tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f54a95e7ee8d16c243ba4b06abb320679b3d6f7ef0182df7be1de130ec4e06e,-1,1,1,70.01439773,1567869165,Vote,13798706bba1f43184b9f563378ee80b6599a5536be3ae9b7e6fafffc46be442
77dcd1ecc398c728ce2fb143675e7da3d22fd0e9b220ee2454f25eace42e46d8,-1,4,1,70.43831075,1567867019,Regular,12d5e9e821e393d4476a4923ea73668d591c7b663a593730d0f3b834168d33a6
351c8fdd209e1c291dadb2b392bbf1740dc78890bdcf8fbefa22fb8b00ea1783,-1,3,1,70.43831075,1567866825,Regular,70a0a9ae1af74eccaac08576d81b71dd7ebfbb54d5f1474c29f9627153c467c6
12d5e9e821e393d4476a4923ea73668d591c7b663a593730d0f3b834168d33a6,1,2,1,70.43831075,1567865574,Vote,77dcd1ecc398c728ce2fb143675e7da3d22fd0e9b220ee2454f25eace42e46d8
70a0a9ae1af74eccaac08576d81b71dd7ebfbb54d5f1474c29f9627153c467c6,1,2,1,70.43831075,1567865184,Vote,351c8fdd209e1c291dadb2b392bbf1740dc78890bdcf8fbefa22fb8b00ea1783
9c8752fc1a8aaed7859486cb78b85f7c967a938d804d659f72e6f726a025f735,-1,1,1,70.01439773,1567863296,Vote,fb6be4bc1cbaa32a845c232f9ed225a1e44186e9bab2f6739e84d6096d9eeb08
5261c81d152e196046409cc9da09515c079ad00f1f4b74433bca2f975c4d3bb4,-1,3,1,70.43831075,1567859692,Regular,97efae349339245fc15f76d7d47a1c3e196b8dd631ff8e28f0f09bbf58f8c7aa
60e2139c49a473f38ae31a9bab6359a834e7d85be7b520fd1fe3f899f8a16c6e,-1,1,1,70.01439773,1567859360,Vote,aa8bef9b7e4c75707cea5d42483db493043d9afee6ac1b4f0ebdcd8ec1fba5de
97efae349339245fc15f76d7d47a1c3e196b8dd631ff8e28f0f09bbf58f8c7aa,1,2,1,70.43831075,1567858656,Vote,5261c81d152e196046409cc9da09515c079ad00f1f4b74433bca2f975c4d3bb4
3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a,-1,3,1,70.43831075,1567856052,Regular,0264155ee35c541877221a53ed9e2f43b6494b9dffaa93b265bbffd1509ed68f
0264155ee35c541877221a53ed9e2f43b6494b9dffaa93b265bbffd1509ed68f,1,2,1,70.43831075,1567855032,Vote,3278edf8ba8da99ec09daa5e818eb788defe37b6d374c724535c497d0e8a4c5a
7ea9de4f075e0a099e7ee5d3ae831db6d1ea8c1d271c4d118b8774b512b734c9,-1,1,1,70.01439773,1567854353,Vote,d0256e82fcff9d05298ad02787a3a0d84cd4f056caefe5fb959cba2a57d662a5
7e64b002ef128993ed29114cb523715b05d05d018dde50e91028f5730b803387,-1,4,1,70.43831075,1567853634,Regular,7ece963ed4935fd910fc7c453424e42ce217f473981bb00981bc6204054d1fca
7ece963ed4935fd910fc7c453424e42ce217f473981bb00981bc6204054d1fca,1,2,1,70.43831075,1567852607,Vote,7e64b002ef128993ed29114cb523715b05d05d018dde50e91028f5730b803387
cc26dcee35016f17c5780e9831c10634a1ddec0527c582c1975da8dc2571f186,-1,1,1,70.01439773,1567821334,Vote,322f424cd6b88ede4938854f1b76dab585506b443f64a9ba5891d1a88efc9ab6
b23c72c94227f1547f2b779b2e594806c5b9ad26c9f569ee18adb354aad63416,-1,1,1,70.01439773,1567782731,Vote,72287a7683f5ab6bd469ffd04f4a2b2f3c0b4a426f2b6067bcd7d9672f697d2e
59ae0a74ba63286e37f72f96d4bf4659f1a30b78e0c7b32019d1c764a31032aa,-1,16,1,70.01437573,1567777149,Regular,3a1908dc1731e4f94730f557240ecc9268812c663e7bf6a4ab8546e7e4c1a47f
cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de,-1,20,1,70.01437573,1567771644,Regular,db120807781fc4fbb9306dedc6ea2dbf199a054d0b772fed72278cafd6ce3b1a
3a1908dc1731e4f94730f557240ecc9268812c663e7bf6a4ab8546e7e4c1a47f,1,0,1,70.01437573,1567771041,Revocation,59ae0a74ba63286e37f72f96d4bf4659f1a30b78e0c7b32019d1c764a31032aa
433dd9ad2864e01f6f343b4bec4497cdebe692d8b650bb0a6281b8f861a7b73d,-1,0,1,70.01439773,1567771041,Revocation,566fc5c04dda1886e1b74a647a5e431e56b556292ca94b6d7ba1c0ca9230ca82
7fb244152a256ed48599a0abacbcd49c3a9c623dca40dc4e88ea70916ba0c156,-1,0,1,70.01439773,1567771041,Revocation,8572853c58b1ad3c2c067947090665f3f4f15ef267f8bffa218ed67e39100b7b
c114ff9c6f4793ba113c63683ba762d9b44352d7b2461d1c67519dd282d80bb0,-1,0,1,70.01439773,1567771041,Revocation,731fdac66d133a872d817c9766b6deec9e9ad65e3711f8247be5e1d16646b3ce
ada20fffee02f1c20faf16fd54386c6ba52916d1415ea29f02ebed0711195724,-1,0,1,70.01439773,1567770351,Revocation,8a819611a1f363f1887edd816fc1c30eac3066a02b29e1f0440ea8cf1cf70cd1
db120807781fc4fbb9306dedc6ea2dbf199a054d0b772fed72278cafd6ce3b1a,1,0,1,70.01437573,1567770268,Revocation,cd86f4dd7064a3c4527353c3cd0d2ff37e516ac3d98eb7f912d0fbff4d6238de
0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a,-1,23,1,70.01437573,1567768948,Regular,9916d486040d9937e68ccc06b4925dbbc4180b12918ab7fb9d77f61ed17a3090
9916d486040d9937e68ccc06b4925dbbc4180b12918ab7fb9d77f61ed17a3090,1,0,1,70.01437573,1567768838,Revocation,0199a3e72105087312226f1cb9545c2f528092cc7a4b6e0126ea91f413235b7a
40eea1250b51854c1f2446daff360ff3008cdc6181460997fb43a8797059f689,-1,0,1,70.43831075,1567768742,Regular,3518b5a3b3209c216e88e952dc551dd546b179a899f42c1d91746b250b67df03
3518b5a3b3209c216e88e952dc551dd546b179a899f42c1d91746b250b67df03,1,2,1,70.43831075,1567768691,Vote,40eea1250b51854c1f2446daff360ff3008cdc6181460997fb43a8797059f689
a5605757ca7a7f49f40a225e2c3b6544264cb3062fa517f01230df1cfe473665,-1,0,1,70.01439773,1567768652,Revocation,ecbdf3c09b5143403ca104403fb5f57490c9cdffc42d6f923720b6593f3edc14
fe8096fd6e54a1979cf1344568ed76ecc6b458627cdd3b89c60a9b3113e524a9,-1,1,1,70.01439773,1567768652,Vote,93e69ddc57a2e82de766822501d04d594d2797763e6416b02fd2132e1538cc72
839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205,-1,37,1,70.01437573,1567768548,Regular,fcf8618d835710ccf0d923af27b4cdd2e9e762cf6a6ad37914b3e1d10e9746f6
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,-1,0,1,70.43831075,1567768509,Regular,93965c5a7c86f09c7cb41127705a04e5dacab6e829ed64caa32313594578fc23
93965c5a7c86f09c7cb41127705a04e5dacab6e829ed64caa32313594578fc23,1,2,1,70.43831075,1567768439,Vote,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
c13539c00721d4293d8eb02f734ce2b2b99a4020b261607ace6cb6b25ff296c8,-1,1,1,70.01439773,1567768380,Vote,94c9f560a4d96b14f75d71a29896f6e64298d7ca72db4a04fb20f75cc664c27d
fcf8618d835710ccf0d923af27b4cdd2e9e762cf6a6ad37914b3e1d10e9746f6,1,0,1,70.01437573,1567768186,Revocation,839d040b06cbabe0d12d671b15fffcf857f6144509e23b1335f319581364b205
f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf,-1,7,1,70.01437573,1567768116,Regular,210fec234fc9b61f3ab81ecccb4b2e673a8920c305a5ea3dc59f4f07bf3b4072
d9f2c0dea9fb69db4d0bc11ea15996cbe0c9e41d586bd24641cee993d2ba3fe4,-1,8,1,70.01437573,1567768065,Regular,c20a00fae50b9e2330af2e434e68eebf12ab1211fa3b3c121f58092a3625bde6
210fec234fc9b61f3ab81ecccb4b2e673a8920c305a5ea3dc59f4f07bf3b4072,1,0,1,70.01437573,1567768034,Revocation,f8f210acc94a54f9c500d0acbea509380dfa867a452f74405cd43bea02382bdf
c20a00fae50b9e2330af2e434e68eebf12ab1211fa3b3c121f58092a3625bde6,1,0,1,70.01437573,1567768014,Revocation,d9f2c0dea9fb69db4d0bc11ea15996cbe0c9e41d586bd24641cee993d2ba3fe4
59d35dc4a7e5605e200fa4aaefe0762fe2b8fcccf133bc4b2674174adb862ed0,-1,1,1,70.01439773,1567767947,Vote,d50eca5be1e21a4ccea2303d06707f17d2cb54a0f3bfbd7f6b7db3c86ff1823f
6be59a4349eb01411e3bfed6a5da841b877e2c7f5ee7cf16e59d435f71bdc6fa,-1,0,1,70.01439773,1567767859,Revocation,4f64706a84cae4a986d6508128cc84b7ce733fa5e0e484ad2bfd6eedeb6cb44c
322f424cd6b88ede4938854f1b76dab585506b443f64a9ba5891d1a88efc9ab6,1,0,1,70.01439773,1567767753,Ticket,cc26dcee35016f17c5780e9831c10634a1ddec0527c582c1975da8dc2571f186
72287a7683f5ab6bd469ffd04f4a2b2f3c0b4a426f2b6067bcd7d9672f697d2e,1,0,1,70.01439773,1567767753,Ticket,b23c72c94227f1547f2b779b2e594806c5b9ad26c9f569ee18adb354aad63416
ecbdf3c09b5143403ca104403fb5f57490c9cdffc42d6f923720b6593f3edc14,1,0,1,70.01439773,1567767753,Ticket,a5605757ca7a7f49f40a225e2c3b6544264cb3062fa517f01230df1cfe473665
02a294f673d7ea48e3cde5f3999339ab7452b93d16ca17ee585f000a85f6b24a,1,0,1,70.01439773,1567767749,Ticket,4d29f7ba14245fdaa04e29b951c190d7a43d9ec9240f5d5999253dda7424fbcc
13798706bba1f43184b9f563378ee80b6599a5536be3ae9b7e6fafffc46be442,1,0,1,70.01439773,1567767749,Ticket,9f54a95e7ee8d16c243ba4b06abb320679b3d6f7ef0182df7be1de130ec4e06e
566fc5c04dda1886e1b74a647a5e431e56b556292ca94b6d7ba1c0ca9230ca82,1,0,1,70.01439773,1567767749,Ticket,433dd9ad2864e01f6f343b4bec4497cdebe692d8b650bb0a6281b8f861a7b73d
8572853c58b1ad3c2c067947090665f3f4f15ef267f8bffa218ed67e39100b7b,1,0,1,70.01439773,1567767749,Ticket,7fb244152a256ed48599a0abacbcd49c3a9c623dca40dc4e88ea70916ba0c156
8853334d9f93bdce993cc828b31a04fa3820ca2a3033ca68b64b0dd88ddcdb2e,1,0,1,70.01439773,1567767749,Ticket,d5a23fae93ca0dedb2609929dcdc6193ad2910f60b115efcd6627585109c786d
93e69ddc57a2e82de766822501d04d594d2797763e6416b02fd2132e1538cc72,1,0,1,70.01439773,1567767749,Ticket,fe8096fd6e54a1979cf1344568ed76ecc6b458627cdd3b89c60a9b3113e524a9
94c9f560a4d96b14f75d71a29896f6e64298d7ca72db4a04fb20f75cc664c27d,1,0,1,70.01439773,1567767749,Ticket,c13539c00721d4293d8eb02f734ce2b2b99a4020b261607ace6cb6b25ff296c8
d50eca5be1e21a4ccea2303d06707f17d2cb54a0f3bfbd7f6b7db3c86ff1823f,1,0,1,70.01439773,1567767749,Ticket,59d35dc4a7e5605e200fa4aaefe0762fe2b8fcccf133bc4b2674174adb862ed0
eee64fdeadb70756c2ecc1666916bc3b55e52b9d6d60696179e87374d06922dc,1,0,1,70.01439773,1567767749,Ticket,62b3aab0ef16a7f119a1563eb5d76852af126577fdcb819f3a1c7943fd4cddb5
0ad1b0aa25faa5883700d548d54abdb1bd16fb2e5cb8b643a4494bef7a8eea40,1,0,1,70.01439773,1567767747,Ticket,87718a7c22a2ff68f7fd74efb462dca16d2c1674687f91e00494439cb21c5060
4f64706a84cae4a986d6508128cc84b7ce733fa5e0e484ad2bfd6eedeb6cb44c,1,0,1,70.01439773,1567767747,Ticket,6be59a4349eb01411e3bfed6a5da841b877e2c7f5ee7cf16e59d435f71bdc6fa
731fdac66d133a872d817c9766b6deec9e9ad65e3711f8247be5e1d16646b3ce,1,0,1,70.01439773,1567767747,Ticket,c114ff9c6f4793ba113c63683ba762d9b44352d7b2461d1c67519dd282d80bb0
8a819611a1f363f1887edd816fc1c30eac3066a02b29e1f0440ea8cf1cf70cd1,1,0,1,70.01439773,1567767747,Ticket,ada20fffee02f1c20faf16fd54386c6ba52916d1415ea29f02ebed0711195724
9de6a6bca80e00f7a2b029c86aec4929a0b8f55b6b123a3bf4130660eae02737,1,0,1,70.01439773,1567767747,Ticket,f3e39c26150dbf2a2203328905a25074529a9f84b5418a9c0a2f495b2c876bd0
aa8bef9b7e4c75707cea5d42483db493043d9afee6ac1b4f0ebdcd8ec1fba5de,1,0,1,70.01439773,1567767747,Ticket,60e2139c49a473f38ae31a9bab6359a834e7d85be7b520fd1fe3f899f8a16c6e
d0256e82fcff9d05298ad02787a3a0d84cd4f056caefe5fb959cba2a57d662a5,1,0,1,70.01439773,1567767747,Ticket,7ea9de4f075e0a099e7ee5d3ae831db6d1ea8c1d271c4d118b8774b512b734c9
fb6be4bc1cbaa32a845c232f9ed225a1e44186e9bab2f6739e84d6096d9eeb08,1,0,1,70.01439773,1567767747,Ticket,9c8752fc1a8aaed7859486cb78b85f7c967a938d804d659f72e6f726a025f735
