tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c4cc1c63827f65f312a220cd378868b19c23e10ab1135f81aec4c51d3ac048,1,2,1,13.83202745,1570646482,Vote,3ddb14798bbe497e50f11f09c0184b84896d944280a08147cc2d01c17691e1e9
10d53892a0f582c38b530f46ff0cf413781c0e4990cc1c3dbd360c56704b6c62,-1,1,1,13.45206416,1570640943,Vote,0284d180747a64d27266625a2df90d0d0951d2506210bb87947bda317d70b06c
e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252,-1,0,1,13.83202745,1570639501,Regular,f7edfb37be3c08fe8333992dfe6a2c398d075e2f185d5162449db05211de423e
f7edfb37be3c08fe8333992dfe6a2c398d075e2f185d5162449db05211de423e,1,2,1,13.83202745,1570637597,Vote,e0507bd6082e5188ebf1c1b81f578dab66140ce924a2777ac8a173c6fd2e0252
17035112e44bcb473a2eae739b6c825f040a48efd777e83b0590f5fd4791911e,-1,1,1,13.45206416,1570637138,Vote,6cc5cf963aca5a5d8a2108436ddc88703eea786fb0c8fd089b25c34d4f0b99fd
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,11,1,13.83582709,1570573036,Regular,4160284d8a4c22063f9bbc68fc748b0f67365e1b26dd437ee1897931d06a60b5
4160284d8a4c22063f9bbc68fc748b0f67365e1b26dd437ee1897931d06a60b5,1,2,1,13.83582709,1570569889,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,6,1,13.83582709,1570555044,Regular,83bb08b54975da780ebde193597258165e320188610e79cbf23235bb0a2f1251
83bb08b54975da780ebde193597258165e320188610e79cbf23235bb0a2f1251,1,2,1,13.83582709,1570551809,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,20,1,13.83582709,1570544142,Regular,21a8f7c64fdb0f91d5f78fc02520d1d9189eaccbf7e78729f135abe07c5d0faa
8d55bc376bc0af356f010004a75f8d1cb077f538225d406040e51f7db8c745a2,-1,1,1,13.45206416,1570541997,Vote,7e750e64c9e03642fad510ad056d993d3ccb61c9c26fdf831bcd0a238e2053d0
21a8f7c64fdb0f91d5f78fc02520d1d9189eaccbf7e78729f135abe07c5d0faa,1,2,1,13.83582709,1570540300,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144,-1,8,1,13.83582709,1570520946,Regular,0428a50bcc7f49312b7258c7e569ecbc57aea2a90eeb7ef0d5237614e1ada6d7
0428a50bcc7f49312b7258c7e569ecbc57aea2a90eeb7ef0d5237614e1ada6d7,1,2,1,13.83582709,1570518856,Vote,38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144
d9f9cb677dfcc598c71fc0c589aa2a36dfe976045fbf706afdcbe0a66a5fd463,-1,1,1,13.45206416,1570512233,Vote,4d1cde13f75be2a285f7dd6beaf03dd0db5632e9e9df674c9ae4d59f78dbfdf0
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,6,1,13.83582709,1570506994,Regular,2d3e58c3d0ae6548673678014807739e31a08b07fd9b92e9f12de4460221e1a5
2d3e58c3d0ae6548673678014807739e31a08b07fd9b92e9f12de4460221e1a5,1,2,1,13.83582709,1570505311,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,0,1,13.83582709,1570501061,Regular,99b1ee45134532c5c52dc4c9c47feadc58300ddec2b7952cc6bb8baa33c56d0a
99b1ee45134532c5c52dc4c9c47feadc58300ddec2b7952cc6bb8baa33c56d0a,1,2,1,13.83582709,1570499297,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
7afc15fe9650b2e6502ddc5dc48ec01f1c4dde2b83406cba7370acf7c8ed1ade,-1,6,1,13.83582709,1570481402,Regular,a9a7aed08051c7b004d20e4e830abdac5027a86d3e5c12b91020a542113e39ca
bde485a6e3944eaf44ba928656f73efafe5e1a903b8546a5b1394460a9bee090,-1,1,1,13.45206416,1570478818,Vote,9870971f87ede462b54300a28bb64255d336e31ff4584436ca3dc74814566d45
a9a7aed08051c7b004d20e4e830abdac5027a86d3e5c12b91020a542113e39ca,1,2,1,13.83582709,1570478297,Vote,7afc15fe9650b2e6502ddc5dc48ec01f1c4dde2b83406cba7370acf7c8ed1ade
4ddc49a3f9cf5c2d96b6ed51bfefc8cad4c89fd0e79dda6fe5e81f96355174dc,-1,1,1,13.83582709,1570456254,Regular,ee7511229959d500ffc42317b056797a069c9ce21ca697214a9153e6a277fd20
ee7511229959d500ffc42317b056797a069c9ce21ca697214a9153e6a277fd20,1,2,1,13.83582709,1570454068,Vote,4ddc49a3f9cf5c2d96b6ed51bfefc8cad4c89fd0e79dda6fe5e81f96355174dc
d959623b9a2b73460a691db6fec997b3d74d5bf70aa244bd6700e052690985a4,-1,3,1,13.83582709,1570439310,Regular,099dad8a385f4a2aee12f1eb1d08a8c4f809ae26976755f279deaec7ea19e8c7
099dad8a385f4a2aee12f1eb1d08a8c4f809ae26976755f279deaec7ea19e8c7,1,2,1,13.83582709,1570437533,Vote,d959623b9a2b73460a691db6fec997b3d74d5bf70aa244bd6700e052690985a4
549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b,-1,25,1,13.83582709,1570435391,Regular,0e8b420ec10c64fa05fdc3f2fd8cbaad5ae7234e43633fdb8ea48fab26d39ff5
0e8b420ec10c64fa05fdc3f2fd8cbaad5ae7234e43633fdb8ea48fab26d39ff5,1,2,1,13.83582709,1570430066,Vote,549a647c4bc49a05c152e64da469ba2f177e1833209f3594ffc4c48870ea9f3b
5abcff122cabec30097b4d4d998cb0ada0e83d2a027eefc36a2788fa0df86761,-1,8,1,13.83582709,1570428102,Regular,8cbf0adf75961e60ce73c2e9e346e203e16f2d103944655486d73dbf572fb79c
8cbf0adf75961e60ce73c2e9e346e203e16f2d103944655486d73dbf572fb79c,1,2,1,13.83582709,1570425025,Vote,5abcff122cabec30097b4d4d998cb0ada0e83d2a027eefc36a2788fa0df86761
df8f40d46fbe7906bd77f6c9365c95f82d62cfdec6dea97b81f9b85f6ec0036a,-1,1,1,13.45206416,1570413511,Vote,1946bdf91e7c112948d57a73e2ea5a5c8649edfca21d48fc8b49991b32d422ea
7e750e64c9e03642fad510ad056d993d3ccb61c9c26fdf831bcd0a238e2053d0,1,0,1,13.45206416,1570410852,Ticket,8d55bc376bc0af356f010004a75f8d1cb077f538225d406040e51f7db8c745a2
0284d180747a64d27266625a2df90d0d0951d2506210bb87947bda317d70b06c,1,0,1,13.45206416,1570405492,Ticket,10d53892a0f582c38b530f46ff0cf413781c0e4990cc1c3dbd360c56704b6c62
1946bdf91e7c112948d57a73e2ea5a5c8649edfca21d48fc8b49991b32d422ea,1,0,1,13.45206416,1570405492,Ticket,df8f40d46fbe7906bd77f6c9365c95f82d62cfdec6dea97b81f9b85f6ec0036a
4d1cde13f75be2a285f7dd6beaf03dd0db5632e9e9df674c9ae4d59f78dbfdf0,1,0,1,13.45206416,1570405492,Ticket,d9f9cb677dfcc598c71fc0c589aa2a36dfe976045fbf706afdcbe0a66a5fd463
51bce11c0b6a90a935423c3d8f1508b21038c550e542b8d18bd6cc3031a912c4,1,0,1,13.45206416,1570405492,Ticket,709f3601c8956e805500e1cbc7f9701437cc0a66355968cb72907d6ad269decf
6cc5cf963aca5a5d8a2108436ddc88703eea786fb0c8fd089b25c34d4f0b99fd,1,0,1,13.45206416,1570405492,Ticket,17035112e44bcb473a2eae739b6c825f040a48efd777e83b0590f5fd4791911e
6f0c3eae994229ac1f82f10300d3ab37faaa8ecc7d1d9045fbf93536379def67,1,0,1,13.45206416,1570405492,Ticket,a12052fec37192fc5501ecfeb714350902e374b76105bf56adabbd99eb027495
9870971f87ede462b54300a28bb64255d336e31ff4584436ca3dc74814566d45,1,0,1,13.45206416,1570405492,Ticket,bde485a6e3944eaf44ba928656f73efafe5e1a903b8546a5b1394460a9bee090
eb32567227a52a3faa54cbcb9ba3e633698afc2bab9f701fb8ca137f38313bf9,1,0,1,13.45206416,1570405492,Ticket,c701a4b03f23a395e7ac20bddbf702cf27b1898cfa2b14beca9315c97b9810b6
