tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d27951d59b599dc81edb26c5b7f476cd509a79742b605f0417643fbf37be3c6,-1,13,1,28.95399642,1538743629,Regular,5c09c305a38a155efcd0696d5574f6a232094c189809b437bc9001059453a57f
d519f50be37e3fd58b2989f01daf7b4a0ee6609149a195321722be771a4abdb7,-1,1,1,27.72467972,1538740216,Vote,2f3b047990b3b7f2ac2f143cfd51160f99126ca500b73b731fa03533eca9f2b0
5c09c305a38a155efcd0696d5574f6a232094c189809b437bc9001059453a57f,1,2,1,28.95399642,1538739697,Vote,8d27951d59b599dc81edb26c5b7f476cd509a79742b605f0417643fbf37be3c6
7217c94c5253589868afb580660d723e2f7e5d016a51bfb5c6e394692194dee7,-1,1,1,27.72467972,1538737471,Vote,fda03b9b55f13e448ba4b3036d3b62585e153008bcf799164bc688f0699d3f8c
22149a8125d607eb3c860637dd3f8b4d8343c6fd29e332fddee82aea41bf182f,-1,1,1,27.72467972,1538730342,Vote,061bebb256bfdcb2175628b22279328c34cd28534b89f34110750abf79b4788c
56a67075c6758462e677f55b9358af3c4f21c4b15e0e18559588fa974004af40,-1,1,1,27.72467972,1538724929,Vote,6b3fe1781fea4523b614e4b360a617a994b6b571c356e954277584da64d20c08
73d307418ccebf66921e548c49e22d55d78a3156cc935f6720213825e0b8e782,-1,1,1,27.72467972,1538709590,Vote,3f1153c4f13de2dd9d008a69754ce2478ef98bf19d4d68384cdf85cf25500404
36be6a3e5c7a617b90a68be26931f3de308a62cdb85aada28e15597792f6d0fc,1,2,1,28.95399642,1538695975,Vote,07914be5bdbe90438c8c71a088be5f34cf69484c7d1466d617d90748640cf34c
fd61c59ed47a8423088f4e95a973cc02cd9def189c5009186de4d155ddfae1eb,-1,3,1,28.95399642,1538693378,Regular,0d52940498c79f3f0f32cea8a5caf90adad94da539f33c774e962505c9717b23
55d45b549ce1e218fd6bdbfd776e2d972d09fb9ba241056a1508a180a9f3e6eb,-1,1,1,27.72467972,1538691399,Vote,149af690fcd1af574f9efd18f4a3560cab7ab1a43e6b5fc18ece938524a4508d
0d52940498c79f3f0f32cea8a5caf90adad94da539f33c774e962505c9717b23,1,2,1,28.95399642,1538690481,Vote,fd61c59ed47a8423088f4e95a973cc02cd9def189c5009186de4d155ddfae1eb
b359e5648fdf3d9fdb3c20f110a9e35ec93ada522604e1e7f7501f703de28ada,1,2,1,28.95399642,1538685579,Vote,47214b058d8b5ac31c546bc7035b501f4594213ca4980d5244514baffec314a0
9a0e7a3140a50ea62c34683231c873b470309836a1bff108db2b9bf43277d77a,-1,1,1,27.72467972,1538682336,Vote,ef4e1a422a24396dbfc6ca88ce05fa41f816ac802dfc01e9d7be6f1f15493972
3ba6b7d33e79f34c41f6fb81ebf5f2552c35601addea6463e55b25a63d7e6e80,-1,1,1,27.72467972,1538664536,Vote,0069fc9b4182063e68f2660556928a9af58044b4516bf046396acc02d3637898
9a108a816769932a9f51baf7b3fd0e508bf614fb76ac6e04f5e57f3ed6accbd1,-1,1,1,27.72467972,1538662956,Vote,6d4c3ef0d8b60396fee0ed6f3d7c73c7a333b219be17ffb8f3b84178b88c8a60
00d7e7b6602fe4aebb2b2d75438979ae3852ab94d771afa54112dcae3db3d51c,-1,1,1,27.72467972,1538662646,Vote,040fb93ab0eb23dec2266d1185459a4c49f38718336f73d30f87eabde9824e61
0f834c02579449492e533cf81ae32aca128b6f12ed6eda2f7f0fcdcbb71c23ec,-1,1,1,27.72467972,1538651958,Vote,2910ccfd06ba338eee11513de167d1e9b5743e822626c11d4a227727d03af286
fecc35bbdbb85ed8c9d89a92f7c5d3ab79197ed39bd07d2897e00a91a18adeb5,-1,1,1,27.72467972,1538637150,Vote,3460750ef8665ba0f8e6273cb2f37deaea8b28c4e0763e7411f99fe3d4495222
38f0eeb7b94f333040b44b4e818816234e528297f129e170c490be4ee86161f6,-1,1,1,27.72467972,1538624519,Vote,60939461f80743dac274c3f4292cb6c022405cd01e014e6db63be05285f8adfd
e13a82e25916e1f1145e284dc1e6d1ff5ad97626e995801d2846b7a20bcc56dd,-1,1,1,27.72467972,1538618058,Vote,c1071f484d6d12f26def5b338e062bd2b524cbf50b7528d701487539b5434339
abfb00ebb27f5051c1c2db300eac9a9916889b510119c53625310e15802929d4,-1,1,1,27.72467972,1538613213,Vote,4cd47e878e0e572c71c055b1e5a5fe7b388d640c9e940d9d70fdf7317ca53a78
e25be50a42c28e1a1ae3dd6e953d1cac6e62e67e2513190c53ccea0c9963d429,-1,1,1,27.72467972,1538606025,Vote,69b5de88e69ab23a93c2095ac6686cbb399f414a9a2dc7371b5f7f819d166940
0069fc9b4182063e68f2660556928a9af58044b4516bf046396acc02d3637898,1,0,1,27.72467972,1538603736,Ticket,3ba6b7d33e79f34c41f6fb81ebf5f2552c35601addea6463e55b25a63d7e6e80
061bebb256bfdcb2175628b22279328c34cd28534b89f34110750abf79b4788c,1,0,1,27.72467972,1538603736,Ticket,22149a8125d607eb3c860637dd3f8b4d8343c6fd29e332fddee82aea41bf182f
084f0fabb85d91d463e4b544bbb051427722b31ba77fd1a8dc87c48f27d07568,1,0,1,27.72467972,1538603736,Ticket,7acbc87df9d95b66873f4a0c595af47903b1bbd43f72c61cb9e2480b5ffdfeab
60939461f80743dac274c3f4292cb6c022405cd01e014e6db63be05285f8adfd,1,0,1,27.72467972,1538603736,Ticket,38f0eeb7b94f333040b44b4e818816234e528297f129e170c490be4ee86161f6
69b5de88e69ab23a93c2095ac6686cbb399f414a9a2dc7371b5f7f819d166940,1,0,1,27.72467972,1538603736,Ticket,e25be50a42c28e1a1ae3dd6e953d1cac6e62e67e2513190c53ccea0c9963d429
6b3fe1781fea4523b614e4b360a617a994b6b571c356e954277584da64d20c08,1,0,1,27.72467972,1538603736,Ticket,56a67075c6758462e677f55b9358af3c4f21c4b15e0e18559588fa974004af40
e64d193f37427dfd554c0c5a51a99f6a11851d63e6c5140489f8f05cd1ff6b36,1,0,1,27.72467972,1538603736,Ticket,e6adde772f83175aa13133875047d1c90b5ea067d9d69ac00c22b3c52352ea1a
ef4e1a422a24396dbfc6ca88ce05fa41f816ac802dfc01e9d7be6f1f15493972,1,0,1,27.72467972,1538603736,Ticket,9a0e7a3140a50ea62c34683231c873b470309836a1bff108db2b9bf43277d77a
3f1153c4f13de2dd9d008a69754ce2478ef98bf19d4d68384cdf85cf25500404,1,0,1,27.72467972,1538603666,Ticket,73d307418ccebf66921e548c49e22d55d78a3156cc935f6720213825e0b8e782
4cd47e878e0e572c71c055b1e5a5fe7b388d640c9e940d9d70fdf7317ca53a78,1,0,1,27.72467972,1538603666,Ticket,abfb00ebb27f5051c1c2db300eac9a9916889b510119c53625310e15802929d4
040fb93ab0eb23dec2266d1185459a4c49f38718336f73d30f87eabde9824e61,1,0,1,27.72467972,1538603566,Ticket,00d7e7b6602fe4aebb2b2d75438979ae3852ab94d771afa54112dcae3db3d51c
149af690fcd1af574f9efd18f4a3560cab7ab1a43e6b5fc18ece938524a4508d,1,0,1,27.72467972,1538603566,Ticket,55d45b549ce1e218fd6bdbfd776e2d972d09fb9ba241056a1508a180a9f3e6eb
2910ccfd06ba338eee11513de167d1e9b5743e822626c11d4a227727d03af286,1,0,1,27.72467972,1538603566,Ticket,0f834c02579449492e533cf81ae32aca128b6f12ed6eda2f7f0fcdcbb71c23ec
2f3b047990b3b7f2ac2f143cfd51160f99126ca500b73b731fa03533eca9f2b0,1,0,1,27.72467972,1538603566,Ticket,d519f50be37e3fd58b2989f01daf7b4a0ee6609149a195321722be771a4abdb7
3460750ef8665ba0f8e6273cb2f37deaea8b28c4e0763e7411f99fe3d4495222,1,0,1,27.72467972,1538603566,Ticket,fecc35bbdbb85ed8c9d89a92f7c5d3ab79197ed39bd07d2897e00a91a18adeb5
382f7940e28f59d237e0a0c55967a8d0ac1c0f7692e73d66435539e322d5103f,1,0,1,27.72467972,1538603566,Ticket,eeae0fe784130902a37da34cdb6cdb6b89394d8ae8b72986cd18571afe3c904d
6d4c3ef0d8b60396fee0ed6f3d7c73c7a333b219be17ffb8f3b84178b88c8a60,1,0,1,27.72467972,1538603566,Ticket,9a108a816769932a9f51baf7b3fd0e508bf614fb76ac6e04f5e57f3ed6accbd1
85add868819c0ec9f8e954b9daf0b6d388e34b9f68758e659aede7d4afb5dece,1,0,1,27.72467972,1538603566,Ticket,092da80a0e95287d000aafd28beb74e908b46c4bad1eeab4280a47a68390b6c1
c1071f484d6d12f26def5b338e062bd2b524cbf50b7528d701487539b5434339,1,0,1,27.72467972,1538603566,Ticket,e13a82e25916e1f1145e284dc1e6d1ff5ad97626e995801d2846b7a20bcc56dd
fda03b9b55f13e448ba4b3036d3b62585e153008bcf799164bc688f0699d3f8c,1,0,1,27.72467972,1538603566,Ticket,7217c94c5253589868afb580660d723e2f7e5d016a51bfb5c6e394692194dee7
