tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ebd9b932f3c07566a89c66b748d420da5e255e5b5a8ac951545bf2b2fd21cb,-1,17,1,9.77520954,1536196417,Regular,536f694617c86a8dbf64c4b8f08e2287819d4013d0f7cf25262c0bf96498f36d
536f694617c86a8dbf64c4b8f08e2287819d4013d0f7cf25262c0bf96498f36d,1,2,1,9.77520954,1536193193,Vote,b6ebd9b932f3c07566a89c66b748d420da5e255e5b5a8ac951545bf2b2fd21cb
accf48e86722300b5ae1b0c50bdfc1dace2a2847d5891e62b66cb7581bf032ea,-1,1,1,8.40369981,1536146772,Vote,8247adfc9a7d84fa16b415ed56e5f30ec1225c242649b3b9985c34127f7ddeb3
42665b671bcfcf260a7526786e4da4928417ac9ba28028f76a3eb92ad48739e3,1,2,1,9.77520954,1536119082,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
53a83773008d9206b4c445dcbc866f24d41bed62699507425e902d60758af020,-1,1,1,8.40369981,1536115298,Vote,40fb1d39ab4ab82b874cb092f89c388ac761b11e512480fea35f583e62b0acc1
4b706770a0dd510489d6cb02936c581b85c81e0197df1823405ec3167a90d7bb,-1,1,1,8.40369981,1536105602,Vote,ac46b95c6ae6bf83d1c7d59b21f85803f389116280a1446d242109eff0c79e2a
f7e0618ac312788f402bf9d3c64bd774bc85d06e2e9ada6d65aad5bdb4d98183,-1,1,1,8.40369981,1536103580,Vote,5b9b30bb567641fb77e6e1f78ec8992064078d00eb879195c95eaa1368ed59b3
741ca5069bba10d1931af9584411bf357f2f8f8df10f2ceb5eb27a20f6bbb988,-1,1,1,8.40369981,1536099072,Vote,d965708c474771035e9cd4bdf248a8407ad41c193eeb7a961af95a4464a346d5
1337231e99fa7d1e6ce4990dcf5023bcd68434628738cf5c337777f6b3662e87,-1,0,1,8.40369981,1536089679,Revocation,71b5919e8959cf8779bd482d736ec5f39ab3766f15550ece2f52055185fddb63
ba170249cfd644b5d8f12b231f36c8247e470715e3415a2f50343f5a4b33452c,-1,12,1,9.77520954,1536089679,Regular,e5f00c9fb8a1be03c7342113f8c01b01fcfc5b740a374fb9645572d116e6ace0
c52fe9dcca43110df6e52a74cbe222cae69e4b2a1f726ac41059cb9879e33fa5,-1,0,1,8.40369981,1536089679,Revocation,9507d7f146236925699543f23e8974c63c5c3f07f6268687cace5e501e959993
d0add37b8d1996f98194cec39d182bd4c6c19ab3c0a9a8f122ab53dd32281eb9,-1,1,1,8.40369981,1535987546,Vote,b537eb9a7c8a53cce6617103b81e338afda75b52c215de4354f7183639a27bc9
cf5f6dc41f98525e6166e3f62863e25f7afeed43b56be107ad182e079136028c,-1,1,1,8.40369981,1535982350,Vote,3bb5091aa2cfbf0b96e7d9acbe84b29476c15b7982da32c0fa6e8cf4e1cd2bf7
6082cc245fbc43083d9daf082aaf779797c9863134a263955e63b4f65021ec99,-1,1,1,8.40369981,1535978860,Vote,71025e8d2af4ec3945dd8a3bc3fe91998df545718d56437659b2d2f00fd2f81a
9f412a65d5d24ecb9eb748aaf93e97650c79650a86f8c858ba0562dddc48f416,-1,1,1,8.40369981,1535978830,Vote,acf9503b67cade933a3b4c0469f925783ded651a5754b33b7714c0f7a2615026
f8b79c9586c6151d3594a86081a5f8fad376adc1b7f00ad588b6ee61591903c7,-1,1,1,8.40369981,1535973256,Vote,8bbdbc006c5f9b748d2658f0e61dea0f6959a1017cc319eb89a16afbefeab91b
0c697d50754f53a94118009e10a7154c42e01138429e96dfb614fe924d2538ee,1,2,1,9.77520954,1535968744,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
e5f00c9fb8a1be03c7342113f8c01b01fcfc5b740a374fb9645572d116e6ace0,1,2,1,9.77520954,1535961214,Vote,ba170249cfd644b5d8f12b231f36c8247e470715e3415a2f50343f5a4b33452c
8bfe7ff062c853607acec375d5cf7a5fa2268ee50ce7d065d0571e1292e8ef28,-1,1,1,8.40369981,1535954994,Vote,16884a5bf233350a55d9f98873dde92c1443856dc2e454157b71ba29917c4dd4
f0c65e7bd70691eb8b2ce2cab089d56fb998caea9194f7d77e8ecd87330f5e48,-1,4,1,9.77520954,1535954994,Regular,3df8251784bb6df1a4d8f6c6da497bc106b9ed0236f746a8725008c59dcaa358
3df8251784bb6df1a4d8f6c6da497bc106b9ed0236f746a8725008c59dcaa358,1,2,1,9.77520954,1535952148,Vote,f0c65e7bd70691eb8b2ce2cab089d56fb998caea9194f7d77e8ecd87330f5e48
62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af,-1,5,1,9.77520954,1535948775,Regular,34f0160b954bb6cf539885a9dfec7b3f7f48ac23c9dd3b87c4e4be6bfd07265c
34f0160b954bb6cf539885a9dfec7b3f7f48ac23c9dd3b87c4e4be6bfd07265c,1,2,1,9.77520954,1535946169,Vote,62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af
63b276d0c005b00120e8a0e1c0641d1d9ba0c094c783a9cab196efe6581b1a7e,1,0,1,8.40369981,1535934139,Ticket,755b729b30dc85aa807e3f7c71fd4c5e1ec9b51e9ce09221b37e75722a8773a9
6cbd19e3262729ca21c0532c77c3736e32f1e08367138cd92b51602c48c1159e,1,0,1,8.40369981,1535934139,Ticket,c3e68f06dc33f340bea2059792f12323fd5e10d3cb870929afe17d88bdc81ba6
0f694fe491443b6d42c63da441a310343d859cf5bc6036ade5330001d7ef7f2c,1,0,1,8.40369981,1535933941,Ticket,af5a87d6308f57472088a6d1377f31f4f7e5296ae96a042814de2fe251d4eed8
16884a5bf233350a55d9f98873dde92c1443856dc2e454157b71ba29917c4dd4,1,0,1,8.40369981,1535933941,Ticket,8bfe7ff062c853607acec375d5cf7a5fa2268ee50ce7d065d0571e1292e8ef28
3bb5091aa2cfbf0b96e7d9acbe84b29476c15b7982da32c0fa6e8cf4e1cd2bf7,1,0,1,8.40369981,1535933941,Ticket,cf5f6dc41f98525e6166e3f62863e25f7afeed43b56be107ad182e079136028c
40fb1d39ab4ab82b874cb092f89c388ac761b11e512480fea35f583e62b0acc1,1,0,1,8.40369981,1535933941,Ticket,53a83773008d9206b4c445dcbc866f24d41bed62699507425e902d60758af020
4d0ae260acb01feea134c7acc924f09254db6c962977da693af20be943500676,1,0,1,8.40369981,1535933941,Ticket,df83614f0f9e1650d3ac8d6866c7494fc74810ff93412d349b567f2992a478c6
5b9b30bb567641fb77e6e1f78ec8992064078d00eb879195c95eaa1368ed59b3,1,0,1,8.40369981,1535933941,Ticket,f7e0618ac312788f402bf9d3c64bd774bc85d06e2e9ada6d65aad5bdb4d98183
71025e8d2af4ec3945dd8a3bc3fe91998df545718d56437659b2d2f00fd2f81a,1,0,1,8.40369981,1535933941,Ticket,6082cc245fbc43083d9daf082aaf779797c9863134a263955e63b4f65021ec99
71b5919e8959cf8779bd482d736ec5f39ab3766f15550ece2f52055185fddb63,1,0,1,8.40369981,1535933941,Ticket,1337231e99fa7d1e6ce4990dcf5023bcd68434628738cf5c337777f6b3662e87
744a705bb76a79e12bf20ff02b9a9a94bd150d169526071cafffeb7606dbd877,1,0,1,8.40369981,1535933941,Ticket,bb8db3d344d33e1a2540947132145d5b0ad97f20fd682a5b47a8bedc5247ae1c
8247adfc9a7d84fa16b415ed56e5f30ec1225c242649b3b9985c34127f7ddeb3,1,0,1,8.40369981,1535933941,Ticket,accf48e86722300b5ae1b0c50bdfc1dace2a2847d5891e62b66cb7581bf032ea
8bbdbc006c5f9b748d2658f0e61dea0f6959a1017cc319eb89a16afbefeab91b,1,0,1,8.40369981,1535933941,Ticket,f8b79c9586c6151d3594a86081a5f8fad376adc1b7f00ad588b6ee61591903c7
9507d7f146236925699543f23e8974c63c5c3f07f6268687cace5e501e959993,1,0,1,8.40369981,1535933941,Ticket,c52fe9dcca43110df6e52a74cbe222cae69e4b2a1f726ac41059cb9879e33fa5
ac46b95c6ae6bf83d1c7d59b21f85803f389116280a1446d242109eff0c79e2a,1,0,1,8.40369981,1535933941,Ticket,4b706770a0dd510489d6cb02936c581b85c81e0197df1823405ec3167a90d7bb
acf9503b67cade933a3b4c0469f925783ded651a5754b33b7714c0f7a2615026,1,0,1,8.40369981,1535933941,Ticket,9f412a65d5d24ecb9eb748aaf93e97650c79650a86f8c858ba0562dddc48f416
b537eb9a7c8a53cce6617103b81e338afda75b52c215de4354f7183639a27bc9,1,0,1,8.40369981,1535933941,Ticket,d0add37b8d1996f98194cec39d182bd4c6c19ab3c0a9a8f122ab53dd32281eb9
d965708c474771035e9cd4bdf248a8407ad41c193eeb7a961af95a4464a346d5,1,0,1,8.40369981,1535933941,Ticket,741ca5069bba10d1931af9584411bf357f2f8f8df10f2ceb5eb27a20f6bbb988
fa8354862f1b4bbcd29e5fd47db3e0f701d16c1cf367d8b5ec9ad3266d79aa35,1,0,1,8.40369981,1535933941,Ticket,d6e1969462d0fa2431edc9366afee13c314c89b26cab4c93ef97046470c14d97
fd1daac558d1c037e6f82828cf8d32a0f329ef9d975dc7d1a86eb94435c702f9,1,0,1,8.40369981,1535933941,Ticket,eb7916517aafe150dc3a6a42fea2476e41134e0886461af6c0d098390a4f4174
