tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2e20eef4f9a6fc5363d8b82e137a8d802a047bb2b1feabdd8fa618dc707817,-1,1,1,13.45206416,1570428167,Vote,00e69e98372ce5683334d576a6533134d595e0828a997edc67620e809acd3f4d
56f129ac096177fed7c558039bd9274eeec2e0586529ebf536af37d36bce9756,1,0,1,13.45206416,1570414360,Ticket,031ad6302463fb59c481df56f5c9313ebaf78d026dd85e95b9e3b71d8f3e974d
00e69e98372ce5683334d576a6533134d595e0828a997edc67620e809acd3f4d,1,0,1,13.45206416,1570414075,Ticket,bd2e20eef4f9a6fc5363d8b82e137a8d802a047bb2b1feabdd8fa618dc707817
0d8f59f0c342d902b4632c3df572cb4f669b9940acc78cc5da839ad3b82c2f2d,1,0,1,13.45206416,1570414075,Ticket,b6ea3d885857d471fadc6bbb29fcada361a093128fa1d75a27d771aeca1aeeb1
0dcab7aafa8cf2fa759cd6945c405b27fc51ee48ed7ac96f5a29487c5acf2f93,1,0,1,13.45206416,1570414075,Ticket,42cd28923af07b6d2307c3cfbe42c2ce6044a3613d5f7726b988e90959e86f86
395cc9592313c44e3ccebadf37f5baafde102691ba8816cdd3f1c5e9720459f1,1,0,1,13.45206416,1570414075,Ticket,134e9988a4a1cd653ebe1106e1b4abb801bee9518982a5b9c3111ca7fe339d51
42a0de2a5828f88defc856e691e4fd7bf0cecfa77eb345bd0fbab84b82ce5e59,1,0,1,13.45206416,1570414075,Ticket,9378f96da26f3942ffa2ed7ea011b7de2127f4af7541e9febf7be0b52eff65d7
50ce2ab06af742e4f825cecb9b42d0af1fc1fb1ebe8134152b57905ed969275d,1,0,1,13.45206416,1570414075,Ticket,c1d7916319e5ff54d7d4391a5d14e8423c13b2829fe95ce618cda09a4fdbb5a8
52dd93df628324d6089aca2784a019ca833640ce7bf22338a60e514b238749ed,1,0,1,13.45206416,1570414075,Ticket,9ceee27db2e28a84286ede3a57094bf4077a4caa2a70a1c5f96c024d6a1babae
55deb134d176f4c59a76363aabd5dc24f42f7e8aae983f14f2a749fd0142551b,1,0,1,13.45206416,1570414075,Ticket,4ba55f62326fcf1bd46bf620bbfbeb69b9f1937bbc1a4486a4f474e42287b0ec
815dea93ccad7b4e4caad615b919bed18e00b858740cf01910107590ca50b861,1,0,1,13.45206416,1570414075,Ticket,ea0239e1427da0b8ac9e229cb305c2624ad7f203dab8e9f26bb698a9c7393cc6
dd909ad33d8d33700ec5376d094a7e508bad9c0b5037842e5c7459b00ee0744b,1,0,1,13.45206416,1570414075,Ticket,4f220d4f6043944f27f4e84638814d0789ba4dba06a927654dc75a047eeef58e
f1ee8e6bf6ee4bf52b52a2c3f46ba92b1e73a994b62f501041434d33bc7da624,1,0,1,13.45206416,1570414075,Ticket,e706d115902eb59cd6703d62507948d0ecbd76e9ebfb276da12f09eee4fce48d
