tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be3944d0a7e13e2ec95edd0a6b823f383411d8f4c1ca1cf5fd6c0992652467f6,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
cd9e3ead436ef47f71198a63f0562f45593d2f69262a7c2bb93a425dbd2904f5,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
d845b8af8224cf762dd7e2ca6da16184e08f2ea55c3d4d77f22a685d6c5cc428,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
f0a621b7ca4136b736cc5366a1e75e0f0beb939bfb193074a6489f77616ea00b,-1,0,1,21.60684969,1536126800,Ticket,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,0,1,21.60684969,1536126761,Regular,3b6b63f940658a728679ca5182fc25517dafcd5a7f27377b157b2889f4e575b4
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,13,1,21.60684969,1536126761,Regular,d845b8af8224cf762dd7e2ca6da16184e08f2ea55c3d4d77f22a685d6c5cc428
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,12,1,21.60684969,1536126761,Regular,aaf36a49a13f2e6646ed615f936010389c32b02b6cb1f0927f857b2d07811237
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,5,1,21.60684969,1536126761,Regular,054a7592717f04c1dd91e46b2eb2d07099bd6c661984a32059ce28ec7e9c53d6
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,6,1,21.60684969,1536126761,Regular,cd9e3ead436ef47f71198a63f0562f45593d2f69262a7c2bb93a425dbd2904f5
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,15,1,21.60684969,1536126761,Regular,be3944d0a7e13e2ec95edd0a6b823f383411d8f4c1ca1cf5fd6c0992652467f6
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,8,1,21.60684969,1536126761,Regular,b4118050119bd70235878da24be74ebee60b6ba01626c854c6320912521132cc
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,19,1,21.60684969,1536126761,Regular,6c94165998538ead4c874e7e74766f7b479b1c81c119fecf714de65db7a75cbf
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,18,1,21.60684969,1536126761,Regular,0ce7c0e71a452213eed6d9466f2264a4985ff89b665b74b17fe67a2a7b19712c
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,16,1,21.60684969,1536126761,Regular,b9e78cf279663423c9b06fab7f0b5ce425eb539d05be7ecaba80423b39914120
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,4,1,21.60684969,1536126761,Regular,2575300d992201ee27c24d0ecaa197162643d47d934fff4ceded760e572943b4
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,7,1,21.60684969,1536126761,Regular,ac50ed967c6e952629519455916cb8fa0f9e754d131a6bc172ecda4b0d185596
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,10,1,21.60684969,1536126761,Regular,b27221b542106915fb104f7f426071ad789abc4fcaf82165ddd92e7412cfc942
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,14,1,21.60684969,1536126761,Regular,22c7e2752449b718b6133a5db1f8eeb459a44afc03bb37eb6f5496ed29c17f8e
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,2,1,21.60684969,1536126761,Regular,a720f9ebfe62a370aad236c3d2dba808d34017c9cbec13c9f435740c5e3dc307
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,1,1,21.60684969,1536126761,Regular,82b4b27824edc175918a51d5a08de258cd98fa895382b73828c7f19bc4045308
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,11,1,21.60684969,1536126761,Regular,f0a621b7ca4136b736cc5366a1e75e0f0beb939bfb193074a6489f77616ea00b
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,17,1,21.60684969,1536126761,Regular,6d15514c770386bb97ca16cd810af89ca9eac3dc2432bf66676df753fddd2960
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,3,1,21.60684969,1536126761,Regular,32d4a10e13ff936be973f8a619a65412ef6e222e3d9a2285a5d733a6f1c8a181
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,1,9,1,21.60684969,1536126761,Regular,ea7542a7780d618f37af63bdc3c91ae2e7025f390b8fc299970b62efb89eea59
