tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
284b93670c75dfb28fc353feaf3d5a45b98df5bff949d1b675ba42c1183090aa,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
29ed90f3b58431cfce18542ce601514493eab7c0d773b304f6e0aab5b819a56a,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
2dbdec5a30739ebd09a8e9cc9fc843a6f1ba37a54deb66109297a85170d6e569,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
324d9fba698650f50da14ab671117f8c9f18b7a7c7dc8a206632bbfead812ef9,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
38691c111a5affb139d3864927fd2cfeaccfc02dce633ffc8d8520c36f4bade3,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
478c2a0a607087de980bfe60ba35f34ab17acf2f88d230bc335cfdab601e029a,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
514828711874e33a5e0616144d35be19de2dc33c719d9ce70cf58b929150fc58,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
6b2048c1d6eb4b0cdbe3106837b025963a7185803b73fa75a66234a66a77506d,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
6bfa8604f222dbd6347bfb15e6ed89e93198e602799d12c7e15acfcaaf63e8d0,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
6d1a0f2de62e0a332c709d56787c9aa1905f24a9ab4243794b0ab62cb4696a42,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
79657f4aa20aba4905d0a453e81491ce730eae9bafa60977af118a33fb1c38d8,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
80c4b80d04309e2f679b37bc9ec010f0fb75b2af61d9028ea64378599b9770d1,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
9b5e7587a6d0603d715453c8390cd00d081401c5d184c34745ef31813aa3bc92,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
a5a31806905b82b5c54346f400b3f04082ccad822bd925a5479c133b30a1a069,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
d0ef8b1e220cf079c8841fc362800619dba2a3d1d18c989c8043fc27952a6fe7,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
e54a1fd85356fade5d440ff4f33025bd4403733caeee467c0942f4b86773fe7b,-1,0,1,11.02131955,1536600749,Ticket,65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,16,1,11.02131955,1536600634,Regular,514828711874e33a5e0616144d35be19de2dc33c719d9ce70cf58b929150fc58
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,15,1,11.02131955,1536600634,Regular,80c4b80d04309e2f679b37bc9ec010f0fb75b2af61d9028ea64378599b9770d1
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,9,1,11.02131955,1536600634,Regular,478c2a0a607087de980bfe60ba35f34ab17acf2f88d230bc335cfdab601e029a
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,17,1,11.02131955,1536600634,Regular,d0ef8b1e220cf079c8841fc362800619dba2a3d1d18c989c8043fc27952a6fe7
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,0,1,11.02131955,1536600634,Regular,e54a1fd85356fade5d440ff4f33025bd4403733caeee467c0942f4b86773fe7b
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,1,1,11.02131955,1536600634,Regular,6d1a0f2de62e0a332c709d56787c9aa1905f24a9ab4243794b0ab62cb4696a42
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,11,1,11.02131955,1536600634,Regular,29ed90f3b58431cfce18542ce601514493eab7c0d773b304f6e0aab5b819a56a
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,8,1,11.02131955,1536600634,Regular,6bfa8604f222dbd6347bfb15e6ed89e93198e602799d12c7e15acfcaaf63e8d0
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,5,1,11.02131955,1536600634,Regular,6b2048c1d6eb4b0cdbe3106837b025963a7185803b73fa75a66234a66a77506d
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,13,1,11.02131955,1536600634,Regular,2dbdec5a30739ebd09a8e9cc9fc843a6f1ba37a54deb66109297a85170d6e569
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,10,1,11.02131955,1536600634,Regular,9b5e7587a6d0603d715453c8390cd00d081401c5d184c34745ef31813aa3bc92
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,14,1,11.02131955,1536600634,Regular,328bb2bf6c808392d37ba1ffff00e5ee1724d778862c3c43ba132f5ed802de9d
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,7,1,11.02131955,1536600634,Regular,3b1ae9152adbe242e93917c8fabd059e2a72dff050ee3a3a0a4ff7190e95a042
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,3,1,11.02131955,1536600634,Regular,324d9fba698650f50da14ab671117f8c9f18b7a7c7dc8a206632bbfead812ef9
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,12,1,11.02131955,1536600634,Regular,a5a31806905b82b5c54346f400b3f04082ccad822bd925a5479c133b30a1a069
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,4,1,11.02131955,1536600634,Regular,1183dcd31b24b383371966b8a8553ccaa495dc1fefdb5abc28d0293b90f61332
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,2,1,11.02131955,1536600634,Regular,284b93670c75dfb28fc353feaf3d5a45b98df5bff949d1b675ba42c1183090aa
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,6,1,11.02131955,1536600634,Regular,1d9f3f10419f67375e1af22fb355fe78e3e53e3235e43f8989018a8ceab9e4c2
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,19,1,11.02131955,1536600634,Regular,38691c111a5affb139d3864927fd2cfeaccfc02dce633ffc8d8520c36f4bade3
65d372d88ff50eb3fd5bb29caf0477b0b0a26673cf9d7a1cbe5ae2279a394883,1,18,1,11.02131955,1536600634,Regular,79657f4aa20aba4905d0a453e81491ce730eae9bafa60977af118a33fb1c38d8
