tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba14841b28fc8a9c73b41b10d5ab028e809e1e8c979474491f3539191acda21a,-1,1,1,8.38634684,1536118950,Vote,c1eadc7660585eabb430cf0a8b1823e3f65d941a9e3d298e77a3f0959b2c4f47
e5ba768f72b0b56f42517c443029b826f8eda0db53ece01c3ec450c55994c230,-1,1,1,8.38634684,1536108504,Vote,0b2ef32f2177758af2b908c60afd3a65bb33f277b3adde0136a6790cc240f490
bd4b3fb3264b532e99febab9d2cf45af9564d5f22b7bf960265a74c92b79b503,-1,1,1,8.38634684,1536098906,Vote,1a56bb8e78d26ae859bd3c0e3cf70956908c3049386aaf9e0d0bcb1b69b85fe0
c6972de58e61dc01af3c62c781d0869a7feda73fd0aee2b27c2c3b92f4b89047,-1,1,1,8.38634684,1535987678,Vote,544e0a8111ebca12869e8b9bb63444edbe25778f5d4ae73fd2fe0fb20cbe2981
35750bf4f47faa7aa91cf5e8e31a2fd05012f98edff836542319e75bd3caa695,-1,1,1,8.38634684,1535977844,Vote,4435aa5a0049f54a924668076291a9a5c03f493113d057451e05495f932ff2e6
a768b84e90f024280d2abb0a2fb04681d73d02834d670f7afb7313d9e3b10931,-1,1,1,8.38634684,1535972982,Vote,e03805cd394800db288a10adcb92e6a0ec9744c09b31f2b74f7ddc542f85eefe
165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6,-1,3,1,9.75785657,1535970767,Regular,37a9092e0d590e2e5f2248750085fd6dd047f718afa74d1aa85f6c5447352a45
37a9092e0d590e2e5f2248750085fd6dd047f718afa74d1aa85f6c5447352a45,1,2,1,9.75785657,1535967416,Vote,165c53248f60aaacf3f0652db68dec673356017510f10dd2509e0d12ef095be6
02974a9976f0dc50d121f8af24db80c8bc051297486ed479179c7b6feebc3fb7,-1,1,1,8.38634684,1535963198,Vote,53e4f3499aa2f97b42efb1a5f3a81a7609c8cfec770a81a8f4253df3b8d6cd4f
d25da259eab93ae8dfefdc2ce20792a820ab99dc723bc157d731450212302e29,-1,1,1,8.38634684,1535958750,Vote,84f45688fe3e0388907f17542ab1bd5d363906865b65e3b415398d15bc3b5daf
81c9843d3437b14b6160a8950f083caa9c09cb71fb481e305428e9d87831ef80,-1,1,1,8.38634684,1535949073,Vote,d5e4dae1e25f6cbd06fd00ecc8ea4c4410347acd42a0e7fa355d7500d69908e4
e5d31eddb1524af48dc5b5413ac026d0b89a83668c19150138a38ff84e4f7682,-1,12,1,9.77157167,1535940000,Regular,b798945fbab83f35b41a50d23c56500e7ef088d54f9e6b9ffeb0e2106b2d619e
145b333b687d001d36bddfcfa4cdf8578d27717ffe8564fe0719c7950c4ae79e,-1,12,1,9.77157167,1535935906,Regular,cdb78100b0e4be55aa3b3f268e9cbe658159bf9f1816eb1745dfc89c6f8ed0d1
b798945fbab83f35b41a50d23c56500e7ef088d54f9e6b9ffeb0e2106b2d619e,1,2,1,9.77157167,1535935169,Vote,e5d31eddb1524af48dc5b5413ac026d0b89a83668c19150138a38ff84e4f7682
451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4,-1,15,1,9.77157167,1535934374,Regular,c6e8eedcb77d15e1ec885c4ed8950fe4f57f24dbf7d5631f086ef84b42b925a0
cdb78100b0e4be55aa3b3f268e9cbe658159bf9f1816eb1745dfc89c6f8ed0d1,1,2,1,9.77157167,1535933248,Vote,145b333b687d001d36bddfcfa4cdf8578d27717ffe8564fe0719c7950c4ae79e
c6e8eedcb77d15e1ec885c4ed8950fe4f57f24dbf7d5631f086ef84b42b925a0,1,2,1,9.77157167,1535932428,Vote,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
e4768b4b928decfe0789f9501b91fac15684efe4510d0cbba869c6e719fbfcaa,-1,1,1,8.38634684,1535931799,Vote,e2fac47af0ecb818c4e12a863ac5293050e29dda3420cd8f39a2ca65333b5dbd
572fed9623e9e02414b7a600de3e4a65a03144ba431c3d9392bebc50517dc64a,-1,8,1,9.77157167,1535929977,Regular,c61df32378848ed921bc2136e8d7e5d84aa0b2f1ebe02e9e91a698ad39b78e5f
c61df32378848ed921bc2136e8d7e5d84aa0b2f1ebe02e9e91a698ad39b78e5f,1,2,1,9.77157167,1535928313,Vote,572fed9623e9e02414b7a600de3e4a65a03144ba431c3d9392bebc50517dc64a
df4a39ac9e5647f66352f5d8e07397aef93548d937df3b17a47e50383533d5cc,-1,1,1,8.38634684,1535926141,Vote,7c02ecc403467bb60e298b0c2c93935b16a4c44c675cf1ef214127950fb322bc
3ea4c88ae42f751f4714dc3d68344d2a75ff09003a599f87d6e06892f7cda0df,-1,1,1,8.38634684,1535923783,Vote,5ea546c769c676698697a17118d0f809d4144caff440a0917d5a272e990004e3
7c02ecc403467bb60e298b0c2c93935b16a4c44c675cf1ef214127950fb322bc,1,0,1,8.38634684,1535919003,Ticket,df4a39ac9e5647f66352f5d8e07397aef93548d937df3b17a47e50383533d5cc
01b8470d1c11c64b513d47ce333f0fa19e70f31c790927e9497dd0b2b4cd4051,1,0,1,8.38634684,1535918981,Ticket,37577e173349af0502e544279bf090c53abeb56b97740a3628bba95b2f281aff
0b2ef32f2177758af2b908c60afd3a65bb33f277b3adde0136a6790cc240f490,1,0,1,8.38634684,1535918981,Ticket,e5ba768f72b0b56f42517c443029b826f8eda0db53ece01c3ec450c55994c230
1a56bb8e78d26ae859bd3c0e3cf70956908c3049386aaf9e0d0bcb1b69b85fe0,1,0,1,8.38634684,1535918981,Ticket,bd4b3fb3264b532e99febab9d2cf45af9564d5f22b7bf960265a74c92b79b503
25aec8cb4f0488cdae82974a12816216d8db6d10de6ab1decf1355d06fe4dbd7,1,0,1,8.38634684,1535918981,Ticket,0fb54b8a0b02842a3cd7e5de60684f3a0a0f6692fd186f6741246e2d0f2801ab
30f3501a6d9e39f6387daec0a3a92eee13cd0cfdba3c635bca7beb09fc494a87,1,0,1,8.38634684,1535918981,Ticket,4151b7e828ec0a53d9ab684d5e087c70a193e0cbfc9a9de798d478c820fb6080
42a039fe015f89d77a2ea5730b48ebe2a3d8c7ef1f753012b5071573e7dc33cd,1,0,1,8.38634684,1535918981,Ticket,55d7caf4ab377a4bcfd8d897519a49486dc67ab8cb82b3ebc6245880a6d8d143
4435aa5a0049f54a924668076291a9a5c03f493113d057451e05495f932ff2e6,1,0,1,8.38634684,1535918981,Ticket,35750bf4f47faa7aa91cf5e8e31a2fd05012f98edff836542319e75bd3caa695
53e4f3499aa2f97b42efb1a5f3a81a7609c8cfec770a81a8f4253df3b8d6cd4f,1,0,1,8.38634684,1535918981,Ticket,02974a9976f0dc50d121f8af24db80c8bc051297486ed479179c7b6feebc3fb7
544e0a8111ebca12869e8b9bb63444edbe25778f5d4ae73fd2fe0fb20cbe2981,1,0,1,8.38634684,1535918981,Ticket,c6972de58e61dc01af3c62c781d0869a7feda73fd0aee2b27c2c3b92f4b89047
5ea546c769c676698697a17118d0f809d4144caff440a0917d5a272e990004e3,1,0,1,8.38634684,1535918981,Ticket,3ea4c88ae42f751f4714dc3d68344d2a75ff09003a599f87d6e06892f7cda0df
84f45688fe3e0388907f17542ab1bd5d363906865b65e3b415398d15bc3b5daf,1,0,1,8.38634684,1535918981,Ticket,d25da259eab93ae8dfefdc2ce20792a820ab99dc723bc157d731450212302e29
8aaf9d4578d41bf9048faa67e96d24b86f9988b8a895eb8555687b5781ba641a,1,0,1,8.38634684,1535918981,Ticket,18b343cf277fb9b33a80e1031521d394e78eacf7d844dc9d4bcc828ebb072ca4
8bf4d7b14567293acef66732cb346a74423344c2be7b4396926304afdaf9b364,1,0,1,8.38634684,1535918981,Ticket,86d0d5aacec997865e8c1c85bd316fbbf5b38441b9cc3a1fcb9fe928182259fc
a372856f438f6804b17307078d91e04e7ffae4be76ff6bbacf291e794044e44f,1,0,1,8.38634684,1535918981,Ticket,4e926cde76474476274b5c046eeaf98ce679e656bca547cafa0f3006496465f0
a9bd9c83b207ecdec6b304073761a56cb7ca75ac97218c917aa7a75a561f042f,1,0,1,8.38634684,1535918981,Ticket,401284c3fe35cce63110375c826a21f5c2da45a5856eea02cba6d199a6231ddd
c1eadc7660585eabb430cf0a8b1823e3f65d941a9e3d298e77a3f0959b2c4f47,1,0,1,8.38634684,1535918981,Ticket,ba14841b28fc8a9c73b41b10d5ab028e809e1e8c979474491f3539191acda21a
d5e4dae1e25f6cbd06fd00ecc8ea4c4410347acd42a0e7fa355d7500d69908e4,1,0,1,8.38634684,1535918981,Ticket,81c9843d3437b14b6160a8950f083caa9c09cb71fb481e305428e9d87831ef80
e03805cd394800db288a10adcb92e6a0ec9744c09b31f2b74f7ddc542f85eefe,1,0,1,8.38634684,1535918981,Ticket,a768b84e90f024280d2abb0a2fb04681d73d02834d670f7afb7313d9e3b10931
e2fac47af0ecb818c4e12a863ac5293050e29dda3420cd8f39a2ca65333b5dbd,1,0,1,8.38634684,1535918981,Ticket,e4768b4b928decfe0789f9501b91fac15684efe4510d0cbba869c6e719fbfcaa
