tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0276a68cfcbc7640c96c200235fbfa6fdfcf18514348c09f5ab6b8dfcaf4c27a,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
133aa273afd73dd75e6f3e85129ec86eaea4c6f7b5f2bc3f1b6c89fe5b882c10,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
26c1e736c5a620d4e975219c11adcb5e5ecc36924e7aaada2f96e661c7dda1ce,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
3a3842884e4c0106d1cb1baf85a0110a8a036bd93b3f71e2e375eac691788f7c,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
51fab8200196d842617136f372acd0399119c5a299037199f624a45a91e3757e,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
59e218b8d328b92a7bebb47f2c995da991b5f60c7add888bd28efd48c91d3401,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
7528772fd0aca85f355cb03bd168ccb25acbc3d134d6f9c78cfcdcf765493d89,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
77adc5bfb89c5e5e3dbc025d46a918a3cc3b6c5ecfba51fa9e9c7399dd971fce,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
87c0db5c1dd0b1138f195f5105995b89ad7f60d96696e52f4a02776aaf36d1b3,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
a8e4ee843d0b79bfe1e263751f31b9fa45ce7e80c2863f25c2430809bd17b15a,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
d718f0288f2b51de6b7d518bec6831aa45aa6691974ff4f512be3d1ea0453154,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
f6f9384a3315168ce553eb63f2ed180dc14ac345432e49a2fff8ae774270e88f,-1,0,1,54.03184366,1568576526,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
02f9f16a49ef434ee266d2698765568e8c0df66f9740bad0956196d30ffe8d26,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
0e18f99d6b2c3a6549a9d32f31d9a7753953e712f7ad626d18f2743c13145079,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
1e9194cc5b04206191c6e90d328552937e251dab63377a35fe20406ed90e1b95,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
1f127421e77c01dac1fc126014269c7246be9f069240246b0b68f760f2b49745,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
26e84451a51390f6e1001be20e0da686d9abf4fa1b27f50f59dd383d88616a01,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
2f8eaf54381567c8cc1bea89a859fbf2058341e3c65ada3c5fb84487aa6e7690,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
381b09ab54459a3a90ae480167704acec6080d0cf8c84b6fbb2c5c1e35c5b286,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
811a555bfefcfca9a05fd52b1eea9eddf945ffd842835f5eca7ea0e0a8c4f328,-1,0,1,54.03184366,1568576006,Ticket,327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,13,1,54.03184366,1568575969,Regular,3a3842884e4c0106d1cb1baf85a0110a8a036bd93b3f71e2e375eac691788f7c
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,7,1,54.03184366,1568575969,Regular,02f9f16a49ef434ee266d2698765568e8c0df66f9740bad0956196d30ffe8d26
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,3,1,54.03184366,1568575969,Regular,1f127421e77c01dac1fc126014269c7246be9f069240246b0b68f760f2b49745
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,11,1,54.03184366,1568575969,Regular,0e18f99d6b2c3a6549a9d32f31d9a7753953e712f7ad626d18f2743c13145079
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,0,1,54.03184366,1568575969,Regular,381b09ab54459a3a90ae480167704acec6080d0cf8c84b6fbb2c5c1e35c5b286
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,16,1,54.03184366,1568575969,Regular,2f8eaf54381567c8cc1bea89a859fbf2058341e3c65ada3c5fb84487aa6e7690
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,4,1,54.03184366,1568575969,Regular,26e84451a51390f6e1001be20e0da686d9abf4fa1b27f50f59dd383d88616a01
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,1,1,54.03184366,1568575969,Regular,1e9194cc5b04206191c6e90d328552937e251dab63377a35fe20406ed90e1b95
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,15,1,54.03184366,1568575969,Regular,811a555bfefcfca9a05fd52b1eea9eddf945ffd842835f5eca7ea0e0a8c4f328
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,17,1,54.03184366,1568575969,Regular,d718f0288f2b51de6b7d518bec6831aa45aa6691974ff4f512be3d1ea0453154
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,19,1,54.03184366,1568575969,Regular,87c0db5c1dd0b1138f195f5105995b89ad7f60d96696e52f4a02776aaf36d1b3
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,18,1,54.03184366,1568575969,Regular,26c1e736c5a620d4e975219c11adcb5e5ecc36924e7aaada2f96e661c7dda1ce
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,14,1,54.03184366,1568575969,Regular,133aa273afd73dd75e6f3e85129ec86eaea4c6f7b5f2bc3f1b6c89fe5b882c10
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,9,1,54.03184366,1568575969,Regular,51fab8200196d842617136f372acd0399119c5a299037199f624a45a91e3757e
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,5,1,54.03184366,1568575969,Regular,77adc5bfb89c5e5e3dbc025d46a918a3cc3b6c5ecfba51fa9e9c7399dd971fce
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,8,1,54.03184366,1568575969,Regular,0276a68cfcbc7640c96c200235fbfa6fdfcf18514348c09f5ab6b8dfcaf4c27a
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,2,1,54.03184366,1568575969,Regular,59e218b8d328b92a7bebb47f2c995da991b5f60c7add888bd28efd48c91d3401
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,10,1,54.03184366,1568575969,Regular,a8e4ee843d0b79bfe1e263751f31b9fa45ce7e80c2863f25c2430809bd17b15a
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,12,1,54.03184366,1568575969,Regular,7528772fd0aca85f355cb03bd168ccb25acbc3d134d6f9c78cfcdcf765493d89
327c32f5b070ea8ed5b25c2afab95c8c0103e6e91bfd800782963e8d195fda1e,1,6,1,54.03184366,1568575969,Regular,f6f9384a3315168ce553eb63f2ed180dc14ac345432e49a2fff8ae774270e88f
