tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b72b36d80d6419054d956afece22289e117eeb32592dbc81b14e1ac79faec9ed,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
d9f496feb574a233f31fb12c9e55964d22efe6d651ec8fc6d33e65f90309ade3,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
dae30789281ac24f2ea60b3b67249eab6f1ed769df5e27ac9e4e2ae86b55f4e3,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
e46172589fcecb00f22e0ee0b4becf4a04fb0e0a28948048985a44bce55b0bd0,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
f16dc169ec95bff113a47775630d3c06b419ffc0c1ecc73f9676af15199f394a,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
f5db661926ee2f7d877a6d847601ec7de450d3083e7e22e2b1f8305a1fb21810,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
f5dcf60221ed87619bd6b6486f0d02ca35827409d452ce5d1d1c8b297c26c092,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
faf55f8d0039d89f5972fc078408909b03095c3c7f1b94427c854601bd674a23,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
fc342e8bd47b4d5867e284f5a0cd3259d30c03c9751bd30133942b12dbb3375c,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
fca17b907757af740cd8b1d68617c7cb0e842e48e0c62a2f7dd59adea91668db,-1,0,1,0.2003,1533755773,Ticket,88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,14,1,0.2003,1533755772,Regular,25a2d4674858251fcd9d9e8d28cb302d254c45f00e961b7119bfdaf43f6a9cfb
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,15,1,0.2003,1533755772,Regular,619850123e66b65c7839cf532d8a78da1c1ddec359316f4c4674e7e7ecb24206
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,1,1,0.2003,1533755772,Regular,dae30789281ac24f2ea60b3b67249eab6f1ed769df5e27ac9e4e2ae86b55f4e3
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,7,1,0.2003,1533755772,Regular,3d3990b5e336687f0d4c3a8077f60fe2d465ed35dace0057d11cd82b3ee024db
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,9,1,0.2003,1533755772,Regular,fc342e8bd47b4d5867e284f5a0cd3259d30c03c9751bd30133942b12dbb3375c
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,3,1,0.2003,1533755772,Regular,38602f4efcf1fe472d4d733fa67776b1b70e1a73f113ddc3fc380c9c36290dc1
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,12,1,0.2003,1533755772,Regular,70994b0be0ca02d45913d85525cce922300c0ec0f1483571e1743df0e36c6cd3
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,0,1,0.2003,1533755772,Regular,99db0ad633df336367e82e34ce3bff8a444f269ce0eba01776ed8869774989e9
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,6,1,0.2003,1533755772,Regular,d9f496feb574a233f31fb12c9e55964d22efe6d651ec8fc6d33e65f90309ade3
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,11,1,0.2003,1533755772,Regular,0063cdb4137ceed014d0b400c247d30c423b167328ce212e300eddbb6946b22b
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,10,1,0.2003,1533755772,Regular,fca17b907757af740cd8b1d68617c7cb0e842e48e0c62a2f7dd59adea91668db
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,17,1,0.2003,1533755772,Regular,f16dc169ec95bff113a47775630d3c06b419ffc0c1ecc73f9676af15199f394a
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,19,1,0.2003,1533755772,Regular,faf55f8d0039d89f5972fc078408909b03095c3c7f1b94427c854601bd674a23
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,16,1,0.2003,1533755772,Regular,f5dcf60221ed87619bd6b6486f0d02ca35827409d452ce5d1d1c8b297c26c092
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,4,1,0.2003,1533755772,Regular,523e2a02accb296475f626195de06cec6627737132c571a7e038e30cc62243be
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,2,1,0.2003,1533755772,Regular,b72b36d80d6419054d956afece22289e117eeb32592dbc81b14e1ac79faec9ed
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,8,1,0.2003,1533755772,Regular,4b06f7e79cdc0b2de3ace493f6e8079e4e3348c36b61e2512c59a096139e1eea
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,5,1,0.2003,1533755772,Regular,e46172589fcecb00f22e0ee0b4becf4a04fb0e0a28948048985a44bce55b0bd0
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,18,1,0.2003,1533755772,Regular,5b48453d24b5b2c2f827c481b284ad6b1b9189dff81ba1ff0d254a2275ed1830
88f48ec37e73567cb0e7dab0150e300ba6a9834696bb0d115fcae1fc474f23b1,1,13,1,0.2003,1533755772,Regular,f5db661926ee2f7d877a6d847601ec7de450d3083e7e22e2b1f8305a1fb21810
