tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948baabead9b4da78b75b597e2ae9fb22bc1efa12eeb54c69bd3764d119ec79d,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
cc03904c2da947da508f61f3b38facf060dd0c6c882f218d06880c32b3526689,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
cc03904c2da947da508f61f3b38facf060dd0c6c882f218d06880c32b3526689,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
dd1bae93a3f23142803b1710bc393f05234c410e6f9368344fba1cd89438a842,-1,0,1,0.00699994,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
dd1bae93a3f23142803b1710bc393f05234c410e6f9368344fba1cd89438a842,-1,1,1,44.43997263,1552679972,Ticket,17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,13,1,44.43997263,1552679953,Regular,5eebb7cdb7eb2cde05b0cd7a6646eb26fa3a27b5cc8f43454348845b9ba59e6d
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,2,1,0.00699994,1552679953,Regular,2b0d5c8d04fc7a6eb3c61f698fdbd43511956ef7a362258e93bab116b3302f4d
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,3,1,44.43997263,1552679953,Regular,2b0d5c8d04fc7a6eb3c61f698fdbd43511956ef7a362258e93bab116b3302f4d
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,8,1,0.00699994,1552679953,Regular,85e6cc80750c5f506964acd03d8656ddea0edca0ac172172f8fd18d093edfec7
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,9,1,44.43997263,1552679953,Regular,85e6cc80750c5f506964acd03d8656ddea0edca0ac172172f8fd18d093edfec7
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,14,1,0.00699994,1552679953,Regular,15d82890d2c8a7d27a09f4da9f7b993077d486a25342d1a1ceec43bad628bbf9
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,15,1,44.43997263,1552679953,Regular,15d82890d2c8a7d27a09f4da9f7b993077d486a25342d1a1ceec43bad628bbf9
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,0,1,0.00699994,1552679953,Regular,383b25669a5991fcc7b8620db13d082ee1df4ceddd855495b4a612dccdd4506e
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,1,1,44.43997263,1552679953,Regular,383b25669a5991fcc7b8620db13d082ee1df4ceddd855495b4a612dccdd4506e
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,6,1,0.00699994,1552679953,Regular,948baabead9b4da78b75b597e2ae9fb22bc1efa12eeb54c69bd3764d119ec79d
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,7,1,44.43997263,1552679953,Regular,948baabead9b4da78b75b597e2ae9fb22bc1efa12eeb54c69bd3764d119ec79d
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,10,1,0.00699994,1552679953,Regular,cc03904c2da947da508f61f3b38facf060dd0c6c882f218d06880c32b3526689
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,11,1,44.43997263,1552679953,Regular,cc03904c2da947da508f61f3b38facf060dd0c6c882f218d06880c32b3526689
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,4,1,0.00699994,1552679953,Regular,dd1bae93a3f23142803b1710bc393f05234c410e6f9368344fba1cd89438a842
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,5,1,44.43997263,1552679953,Regular,dd1bae93a3f23142803b1710bc393f05234c410e6f9368344fba1cd89438a842
17d13c5899fa49fe6c0d9d45888d7ffd18e3d0616faa27e12550b48aecc53319,1,12,1,0.00699994,1552679953,Regular,5eebb7cdb7eb2cde05b0cd7a6646eb26fa3a27b5cc8f43454348845b9ba59e6d
