tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a90b3a834d3961278dff7b890cc013170f37a767c62bf2f5c57fec736af7986,-1,1,1,24.2285942,1570520238,Vote,0e432f275216a3ccb679b3687a469e71939293507f1c6846f2b0bec53ffaf490
36a0bb524c0227cc905606160f783a5ac40eddb869a64a15b6918f405fb2aef8,-1,1,1,24.2285942,1570516958,Vote,1d1d72c82b0f0ed2d1b01f15ddece3f49e18e50692c8d4477f3748ed2c0dacb8
4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf,-1,9,1,24.2285722,1570490051,Regular,888f44db79f9801f86c704e8544ab1db6aa47a713a9f45c3bafd4e35bd2561af
888f44db79f9801f86c704e8544ab1db6aa47a713a9f45c3bafd4e35bd2561af,1,0,1,24.2285722,1570487066,Revocation,4f86a3d5b910bdb6dedcd0c6720ea9009fdc3317dd9ffafafb3db23bf61b49cf
0fd27e050e72cc556420b28ac2cd36246a381be49f1aad25c287361731e938dc,-1,0,1,24.61235713,1570475915,Regular,92678cf8c1b87d44d78de889d58e5b240664598625a19258aa910596e38be64e
92678cf8c1b87d44d78de889d58e5b240664598625a19258aa910596e38be64e,1,2,1,24.61235713,1570473525,Vote,0fd27e050e72cc556420b28ac2cd36246a381be49f1aad25c287361731e938dc
17eed1e0be639a5b4cc986630bae5b1b1736b075c25cb4e1dd7cd0873a271cb1,-1,1,1,24.2285942,1570432472,Vote,d92940d1c52c6050164d25c882bab721f472e6d1501976baecd7dc897fcd6529
06f0bb12961d7416fa833b806d407a13c5da516c45c66a0604e2dca1f6a188c6,1,0,1,24.2285942,1570430135,Ticket,91806a36278476400b495974be403d641e14c1f70d4efa8f24a34feb2b224c90
0e432f275216a3ccb679b3687a469e71939293507f1c6846f2b0bec53ffaf490,1,0,1,24.2285942,1570428881,Ticket,8a90b3a834d3961278dff7b890cc013170f37a767c62bf2f5c57fec736af7986
1d1d72c82b0f0ed2d1b01f15ddece3f49e18e50692c8d4477f3748ed2c0dacb8,1,0,1,24.2285942,1570428881,Ticket,36a0bb524c0227cc905606160f783a5ac40eddb869a64a15b6918f405fb2aef8
2545f6ddf075b71daf58e711c4d6ad15d519c8c257e348c2a30e4aeb8f029cc7,1,0,1,24.2285942,1570428881,Ticket,086272276fc1087de1ddbbf40ff3545d92b4fc7ffda69edaa8d42aad45312bd6
2e9d702230a4ff88f7317fadabd6de20206f69259ad083d17303377115d623b2,1,0,1,24.2285942,1570428881,Ticket,d8b5c55ef74123211f9bf251144215d50c5020b672e1d62db561659831c68816
3debb36bd2d820ed81d424c4cea78577bf0e3b1cb6f60537278e52013e31a3cd,1,0,1,24.2285942,1570428881,Ticket,78d3452a48819c43a555ae2ad32b4d66d4d99bd8be3dc093b75279f2a09c2a7e
49aa6d4611d95e1a9e5a6246061deaf91ebb1102f8b5bcf95f7462e8ef7c7dde,1,0,1,24.2285942,1570428881,Ticket,72d94945b1ba7e438f182ef19fe69126d2bf5db640c54b5926dce7e034875a15
6cfc128c71a6f802822c32ce39bee4f79f71c7cb3d29d7893dc1f9e82ac221ec,1,0,1,24.2285942,1570428881,Ticket,9dcf26d15dd53871ef6a49790ecf14f51a488a6e2b395580f0c80c8cd3c9fc87
6ef24ab3ff823b25dcd01790dc21bf38d7f407c3aa8aa4f4457989e5d242c5e3,1,0,1,24.2285942,1570428881,Ticket,d9437a6131774afb84709482b95481ece90489cc11836e58041a6113bc4f4dc7
c8c935d430f007f633c29600aa76a9cc05e84a281016e233d69cccb6e61136d3,1,0,1,24.2285942,1570428881,Ticket,f129b2c247f32076ee91ebdad8507da26b201fa436593aaad1afd3d4e9899e79
d92940d1c52c6050164d25c882bab721f472e6d1501976baecd7dc897fcd6529,1,0,1,24.2285942,1570428881,Ticket,17eed1e0be639a5b4cc986630bae5b1b1736b075c25cb4e1dd7cd0873a271cb1
e0bb6e0446ced51df3bb56e84b2be664ca01cdaf305ed922286a15b36d593784,1,0,1,24.2285942,1570428881,Ticket,12f5c50fdaff58ae2acab08a862a747cf3a113c6250f725c01dad89799b348ff
f429ced8a84f976544adac6d8c54cbbbd6ca5b423c5bce69a95772b83f58e110,1,0,1,24.2285942,1570428881,Ticket,16588fa6c080f3cc44fbfb2011dd3250ad0c4a356588da14af28e2ae1c0aa341
