tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d78b3edfa1f6565ba4f2c940986bc232e136f78727b2efd649fa8eabdd5629,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
25fd653c05f066d53559cd7016f6b7a008437c6af83e9d4a9ff15e5f55228a46,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
3b3178275cc85e2450c322624fa5f9f2894594bf904df48d39927fd588959716,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
441a19bd971a905dd71923fa3836936633cc983864c49b7a1c4c18be21c42ea1,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
444257930dbd67af59a35ff2c65a5a4695d8f831d100bffcb93e4c9d76dbe9df,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
46c80a7fe2a9cac842bb1905bb06344dab0ae424974a697a96a76deed6b3746b,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
50a26f648ff357d86b43b163338ae53619a6c00721265bd348e00750b9b72fc3,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
54f7cef46498a0e80f0abc9a95d1d6d8cb126b8dbcdeacd21fddc713562e4252,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
7cb8c9f2ad71e05234157f4528f11993757ce9ca19e89b7da2c20e0a8549a329,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
9e003b202f21479c44284ae4a06437d976b980484953a3e2a6e83b74902af118,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
b60c1b4359a7a882c19bc33ea2c1374e1117c830f4b8cdf9d69f0927d3fc005a,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
c123cf3c80fcfb1bf05f768ff4fecca5b51c08baf8ffcf4b2cc2416d8213a74f,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
c7528ed8e042eb36c509c80f2a054bf14143e5c9a9d80bb80cb151f12e1a3ca2,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
d5325709fa728ebef9e09c7d1692eaf2bded76bf74213ce02b944e3e4663d633,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
dd051cbd7933a04325994881a73dfe4aafde3b639e900ad80f7bcffb55c1157a,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
e93060abcf69af442ab15a9b62f5dcd73e43600c7849ae840cbbb7ff8c268644,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
f33703b2d1d106977775adb2669d069ff7f01241c8b6c82188bd6cb99e7711a6,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
f934b319481c13f9c7de5a7c227e8d3420e692f2b7a0ad3e47c5cb808bbd83eb,-1,0,1,13.95695679,1536846731,Ticket,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,6,1,13.95695679,1536846726,Regular,7cb8c9f2ad71e05234157f4528f11993757ce9ca19e89b7da2c20e0a8549a329
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,11,1,13.95695679,1536846726,Regular,c123cf3c80fcfb1bf05f768ff4fecca5b51c08baf8ffcf4b2cc2416d8213a74f
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,5,1,13.95695679,1536846726,Regular,18d78b3edfa1f6565ba4f2c940986bc232e136f78727b2efd649fa8eabdd5629
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,17,1,13.95695679,1536846726,Regular,e93060abcf69af442ab15a9b62f5dcd73e43600c7849ae840cbbb7ff8c268644
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,8,1,13.95695679,1536846726,Regular,d5325709fa728ebef9e09c7d1692eaf2bded76bf74213ce02b944e3e4663d633
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,14,1,13.95695679,1536846726,Regular,25fd653c05f066d53559cd7016f6b7a008437c6af83e9d4a9ff15e5f55228a46
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,16,1,13.95695679,1536846726,Regular,b60c1b4359a7a882c19bc33ea2c1374e1117c830f4b8cdf9d69f0927d3fc005a
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,4,1,13.95695679,1536846726,Regular,54f7cef46498a0e80f0abc9a95d1d6d8cb126b8dbcdeacd21fddc713562e4252
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,1,1,13.95695679,1536846726,Regular,9e003b202f21479c44284ae4a06437d976b980484953a3e2a6e83b74902af118
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,3,1,13.95695679,1536846726,Regular,dd051cbd7933a04325994881a73dfe4aafde3b639e900ad80f7bcffb55c1157a
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,10,1,13.95695679,1536846726,Regular,444257930dbd67af59a35ff2c65a5a4695d8f831d100bffcb93e4c9d76dbe9df
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,7,1,13.95695679,1536846726,Regular,e943c08cbd28c7f6f1aa5296257ad8315d8611df1d737934cfe10c1f03387d1c
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,13,1,13.95695679,1536846726,Regular,6492e2b06b7a967257d08a3fc75abb1920b624cdf76a71b0e2255bd4d8c08db1
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,9,1,13.95695679,1536846726,Regular,441a19bd971a905dd71923fa3836936633cc983864c49b7a1c4c18be21c42ea1
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,12,1,13.95695679,1536846726,Regular,f33703b2d1d106977775adb2669d069ff7f01241c8b6c82188bd6cb99e7711a6
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,18,1,13.95695679,1536846726,Regular,f934b319481c13f9c7de5a7c227e8d3420e692f2b7a0ad3e47c5cb808bbd83eb
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,19,1,13.95695679,1536846726,Regular,50a26f648ff357d86b43b163338ae53619a6c00721265bd348e00750b9b72fc3
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,0,1,13.95695679,1536846726,Regular,c7528ed8e042eb36c509c80f2a054bf14143e5c9a9d80bb80cb151f12e1a3ca2
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,2,1,13.95695679,1536846726,Regular,46c80a7fe2a9cac842bb1905bb06344dab0ae424974a697a96a76deed6b3746b
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,1,15,1,13.95695679,1536846726,Regular,3b3178275cc85e2450c322624fa5f9f2894594bf904df48d39927fd588959716
