tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d93fee4fbe082ba210da92eb259dba527e58529a21e2ad08513cf2708152b0,-1,0,1,13.45209396,1570403996,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
2984ed903f54ce200698e1f4ef0d1aeace60c8d42095350aaed9c1c9c82770e5,-1,0,1,13.45209396,1570403952,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
74d5d692e2c2cd7931829197612a16d9969dc2faad6545412cccd0e8c1aabfc1,-1,0,1,13.45209396,1570403952,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
db88263cce3feb0e9db67cb27fcd7efd8ed73324724b342ecfb16c245c88f704,-1,0,1,13.45209396,1570403952,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
109dae386569a35d5782b2b146934d2f6140d888433970fbb70a37586e409a53,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
2d193852a22a290a23d12caa8340531fbd4e56136259729d758298a9adbff579,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
45c60f8a01b266501f96b7d4f2f75c6c842b7934fe97d332f12c494b5cb52075,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
4df03bc1b4e13c64f324a82e2143832f853d2dcacea163f916400977b8fde179,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
62c4d65a573cd2aaa550a2676d671455af3e295e14c622caac5e4a5d2ea0ce8f,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
673566a01f0dfdcd89eb7ab8ec557903bfc4d9031812d53d91df1de103060992,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
771cea916c08f8a14512737949bc318c794deb95021a2b3982a52ce7e32e0c44,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
a395c9e9fe0fb064febdb2ea4c63121bdfc7594facd6076d667bedd4c0c79389,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
af59583803647c98f818f58491cc83b202ecd9a3f7205f4d594e808fed359ae6,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
c37309ba0164037cd9cab698577207b795d8d1a20261b46c0d7c2ea35077e3f1,-1,0,1,13.45209396,1570402545,Ticket,2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,11,1,13.45209396,1570402320,Regular,83b3bb83ae50d20aab87be98497a61edb3c4dd0d301924da2e1c0d613e348f54
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,3,1,13.45209396,1570402320,Regular,673566a01f0dfdcd89eb7ab8ec557903bfc4d9031812d53d91df1de103060992
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,1,1,13.45209396,1570402320,Regular,62c4d65a573cd2aaa550a2676d671455af3e295e14c622caac5e4a5d2ea0ce8f
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,2,1,13.45209396,1570402320,Regular,c37309ba0164037cd9cab698577207b795d8d1a20261b46c0d7c2ea35077e3f1
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,15,1,13.45209396,1570402320,Regular,a395c9e9fe0fb064febdb2ea4c63121bdfc7594facd6076d667bedd4c0c79389
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,17,1,13.45209396,1570402320,Regular,109dae386569a35d5782b2b146934d2f6140d888433970fbb70a37586e409a53
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,12,1,13.45209396,1570402320,Regular,2d193852a22a290a23d12caa8340531fbd4e56136259729d758298a9adbff579
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,16,1,13.45209396,1570402320,Regular,45c60f8a01b266501f96b7d4f2f75c6c842b7934fe97d332f12c494b5cb52075
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,19,1,13.45209396,1570402320,Regular,af59583803647c98f818f58491cc83b202ecd9a3f7205f4d594e808fed359ae6
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,9,1,13.45209396,1570402320,Regular,4df03bc1b4e13c64f324a82e2143832f853d2dcacea163f916400977b8fde179
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,14,1,13.45209396,1570402320,Regular,771cea916c08f8a14512737949bc318c794deb95021a2b3982a52ce7e32e0c44
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,5,1,13.45209396,1570402320,Regular,2984ed903f54ce200698e1f4ef0d1aeace60c8d42095350aaed9c1c9c82770e5
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,6,1,13.45209396,1570402320,Regular,74d5d692e2c2cd7931829197612a16d9969dc2faad6545412cccd0e8c1aabfc1
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,18,1,13.45209396,1570402320,Regular,db88263cce3feb0e9db67cb27fcd7efd8ed73324724b342ecfb16c245c88f704
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,13,1,13.45209396,1570402320,Regular,a7d93fee4fbe082ba210da92eb259dba527e58529a21e2ad08513cf2708152b0
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,10,1,13.45209396,1570402320,Regular,5eb98efd693da17a10a0f6285954eb04bf1be145f6637257382a1854c34fd22f
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,8,1,13.45209396,1570402320,Regular,104e19c81ab08359c603aecefc7d32b351660c69d0a577417e4a221897f19f74
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,0,1,13.45209396,1570402320,Regular,08f9dd17c17d6bc298326a73a33d14c791dcdc6d3c1867f6e13174e72f81bab9
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,7,1,13.45209396,1570402320,Regular,d2443e598789fba161fb6c8e0d7fac950c33dabee18ca41792be36295ba9adcc
2e90e3fc0166a01d3e4a29b3d29261dd592db456814788889c79fc35b6c28200,1,4,1,13.45209396,1570402320,Regular,039b14aadeae1aebc719e538f15eac74e80e9fed510181103f19a53374629800
