tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d81cc1c13f63184563a6020a881cf28e5b14ee5bfaacdc5ae7c1092d9c403af,-1,1,1,0.2,1533981622,Vote,8934845bb6934089a1d09688de5739f3e7f610f0d4542097b2b22b8afa3c46ed
8dd14bfba498eaa46545a6cb2195f3010de0f49b9bb925049b08dccc35c15bb8,-1,1,1,0.2,1533956120,Vote,102263063834abd2323d7f8bf7a4b96477b2a47c08b66655c020a12e6d146051
ef7ef0cd07c8790acb9eac3a9faf8abd86d4087ade8d38a83bc00f6584c8e8c5,1,2,1,1.68514851,1533952469,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
3c111c3b0ba21c0425ef5a0c7e2db317c738d007d97dd94cad3466d9a5c60abf,-1,1,1,0.2,1533927916,Vote,1059c3a003ed6fd66453cb5cbc1740ebea7d577f9bdffc9e3c078aaef268e320
d84d0a98bb41a61c9b4d6c979781a3e1ea939379caee3fddc3f2b6133c95270e,1,2,1,1.68514851,1533924702,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
0f92e90896eb85f15df240507c80f3fd789d778e308e5ac135fa45e509fc66a5,1,2,1,1.68514851,1533905727,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
8cb653be80bbe3f2ca80a68d0a22ba4496508d894370b4f51b39c5ff7409436b,-1,1,1,0.2,1533893480,Vote,ebdbca1f78d067cb42c52833771531cca66c54c8480e5ac90c7ee5c98c80d4a8
825654b1610f249ab1acd5869757edcebd83a72817f06d8c4c8365e1d3e65049,-1,1,1,0.2,1533889713,Vote,ac2edaefa95e8ce2cce07f319e94bb2cf38aae387bbf72773e23fe961d766b29
d47db165db9cc091ba2ec4f45e169718b65f0caeb29c8c1574bc4a27ea6b056a,-1,1,1,0.2,1533888785,Vote,0aaf94c227b34f398450c6fe2e04108223800e5c93d46599f728098e7f4608f5
2c72b70fff964e3fcee1733cf9815b38407d6fd032eb148a9413352ffcd32fb3,1,2,1,1.7,1533877916,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
f26ef039a7262015cbdc26901097c549c3da3ebffcf373c8de3321d1a724198b,-1,1,1,0.2,1533877395,Vote,d92da726d636e6aaf7891bef2f5bca2f0d66638601768a573f38cf1e7bdf84b4
4f2ca7fa1ac59b78f7b252cb82bc120cbdd5fe61716753adf376effc8abe9e48,-1,1,1,0.2,1533876471,Vote,d242a5532c2ce8df8afd53e964d8e614bb857f398b008ceac2c82ff214b1ad5e
473a2f73dd293007ca613777d01311e0820e7a59503c26bd3e3219df318f7d4f,1,2,1,1.7,1533855943,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
1318baf85c14d6fb5ee6b1c714ef8a6ed536e25e48e1c3bb0ddb9d58aabdf8d1,-1,1,1,0.2,1533853874,Vote,43f734414723e2a9b2ef32bb16980fc8169a0e0133e2e76748bc530da18a9f63
d13387f6b9916acc29f4157da22863473c5a573b1140502952e39454ad64ab16,-1,1,1,0.2,1533801706,Vote,4ba93de8c3594a114ed8a4637961352329a449dcf90c091df98a3fdfc03be8e5
13c56b848f4f7df9008515de5eef433e48f3dcddf1676bf0f4abaee026f267a1,-1,1,1,0.2,1533790201,Vote,35979bbc1e1b6997403131f9754ae1bb2c2d917bcb0af6ff3376f7f814f54fbe
a5f89fb45059ba513f6a0ca4f26d2aebfdae2cba013567ba7d6a9949aa0161eb,1,2,1,1.7,1533783264,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
3d9dc46d8d3b0feef71be778bed36ca5f52b3f2ac6f1441c23455178eefaa3f2,-1,1,1,0.2,1533779013,Vote,d97e423e0e69dfa8bb1db8b0987b73f25c7ccca3b94a2d624cfd4ee0561cd668
bea876f5227eb1a954bd1902eccc3305a615b2f6568bd0e8f17bd14721ab253e,-1,1,1,0.2,1533776781,Vote,fd1b57b74bc2befc3a258106d4760a1f19459e79946a686d9ecb1b8b9143f811
69a029c63404a7cb69b7c06b5a7fd3282eb4efc0367ba4b1387475f9a21a8855,-1,1,1,0.2,1533773552,Vote,63c6616eb7f5d210d1232429dcd21cb7d482d54b390c62632ee999ecf592c8c6
fc189bec82cfdbb61c0195ac371d883da55a1d2b1a89ee9abcc12ca728f3dc30,-1,1,1,0.2,1533772260,Vote,0185a302778dc9926d8ff30f81127fcda272155d13859552d2edd86aef759644
7fac75f494bd97ccb158913202d3764cf74a385e0c719095610196b151f15439,-1,1,1,0.2,1533770595,Vote,855017494cbcae87db7aa1e9b58a7b547f9c021be82c61c795778822a0fd3a2f
ca56254984e6bb2d4b36042f2031a7f513943a2146c2881edc2dfff5a0aab597,-1,1,1,0.2,1533762542,Vote,faca8b9ca4138ab315587afa8857ed4e0d160b2c26999734dc061197afcc397d
0edda25455f2d922e08d386f551e852fff3a05ee18fc38b58384c9d147673d90,-1,1,1,0.2,1533762260,Vote,99431a6b4ded148c9430eaee3dbdc56b7ecc4cfa10720b96f7f6ff2ad9da4453
0185a302778dc9926d8ff30f81127fcda272155d13859552d2edd86aef759644,1,0,1,0.2,1533760743,Ticket,fc189bec82cfdbb61c0195ac371d883da55a1d2b1a89ee9abcc12ca728f3dc30
0aaf94c227b34f398450c6fe2e04108223800e5c93d46599f728098e7f4608f5,1,0,1,0.2,1533760743,Ticket,d47db165db9cc091ba2ec4f45e169718b65f0caeb29c8c1574bc4a27ea6b056a
102263063834abd2323d7f8bf7a4b96477b2a47c08b66655c020a12e6d146051,1,0,1,0.2,1533760743,Ticket,8dd14bfba498eaa46545a6cb2195f3010de0f49b9bb925049b08dccc35c15bb8
1059c3a003ed6fd66453cb5cbc1740ebea7d577f9bdffc9e3c078aaef268e320,1,0,1,0.2,1533760743,Ticket,3c111c3b0ba21c0425ef5a0c7e2db317c738d007d97dd94cad3466d9a5c60abf
1bce08d190c31194361d3fa00eab9c084915b7c96c4fb3eef52a2548d34ff50c,1,0,1,0.2,1533760743,Ticket,b03637508efe77f262364d006ff71221093b13858bcd73724467c5dfc03153a5
35979bbc1e1b6997403131f9754ae1bb2c2d917bcb0af6ff3376f7f814f54fbe,1,0,1,0.2,1533760743,Ticket,13c56b848f4f7df9008515de5eef433e48f3dcddf1676bf0f4abaee026f267a1
43f734414723e2a9b2ef32bb16980fc8169a0e0133e2e76748bc530da18a9f63,1,0,1,0.2,1533760743,Ticket,1318baf85c14d6fb5ee6b1c714ef8a6ed536e25e48e1c3bb0ddb9d58aabdf8d1
4ba93de8c3594a114ed8a4637961352329a449dcf90c091df98a3fdfc03be8e5,1,0,1,0.2,1533760743,Ticket,d13387f6b9916acc29f4157da22863473c5a573b1140502952e39454ad64ab16
63c6616eb7f5d210d1232429dcd21cb7d482d54b390c62632ee999ecf592c8c6,1,0,1,0.2,1533760743,Ticket,69a029c63404a7cb69b7c06b5a7fd3282eb4efc0367ba4b1387475f9a21a8855
855017494cbcae87db7aa1e9b58a7b547f9c021be82c61c795778822a0fd3a2f,1,0,1,0.2,1533760743,Ticket,7fac75f494bd97ccb158913202d3764cf74a385e0c719095610196b151f15439
8934845bb6934089a1d09688de5739f3e7f610f0d4542097b2b22b8afa3c46ed,1,0,1,0.2,1533760743,Ticket,7d81cc1c13f63184563a6020a881cf28e5b14ee5bfaacdc5ae7c1092d9c403af
99431a6b4ded148c9430eaee3dbdc56b7ecc4cfa10720b96f7f6ff2ad9da4453,1,0,1,0.2,1533760743,Ticket,0edda25455f2d922e08d386f551e852fff3a05ee18fc38b58384c9d147673d90
ac2edaefa95e8ce2cce07f319e94bb2cf38aae387bbf72773e23fe961d766b29,1,0,1,0.2,1533760743,Ticket,825654b1610f249ab1acd5869757edcebd83a72817f06d8c4c8365e1d3e65049
b9d1e3f3878fc0f284ef970808f9175ccda0ebe69cbe22b65c3b58e82a7dd008,1,0,1,0.2,1533760743,Ticket,3300fbd9336e5abe66cf0a66756980a1a6bdef0613f407385280bac0a3cb9c3a
d242a5532c2ce8df8afd53e964d8e614bb857f398b008ceac2c82ff214b1ad5e,1,0,1,0.2,1533760743,Ticket,4f2ca7fa1ac59b78f7b252cb82bc120cbdd5fe61716753adf376effc8abe9e48
d92da726d636e6aaf7891bef2f5bca2f0d66638601768a573f38cf1e7bdf84b4,1,0,1,0.2,1533760743,Ticket,f26ef039a7262015cbdc26901097c549c3da3ebffcf373c8de3321d1a724198b
d97e423e0e69dfa8bb1db8b0987b73f25c7ccca3b94a2d624cfd4ee0561cd668,1,0,1,0.2,1533760743,Ticket,3d9dc46d8d3b0feef71be778bed36ca5f52b3f2ac6f1441c23455178eefaa3f2
ebdbca1f78d067cb42c52833771531cca66c54c8480e5ac90c7ee5c98c80d4a8,1,0,1,0.2,1533760743,Ticket,8cb653be80bbe3f2ca80a68d0a22ba4496508d894370b4f51b39c5ff7409436b
faca8b9ca4138ab315587afa8857ed4e0d160b2c26999734dc061197afcc397d,1,0,1,0.2,1533760743,Ticket,ca56254984e6bb2d4b36042f2031a7f513943a2146c2881edc2dfff5a0aab597
fd1b57b74bc2befc3a258106d4760a1f19459e79946a686d9ecb1b8b9143f811,1,0,1,0.2,1533760743,Ticket,bea876f5227eb1a954bd1902eccc3305a615b2f6568bd0e8f17bd14721ab253e
