tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,816,1,1.68514851,1534177300,Regular,c78b734c8dd3ff54be579fa4c8dc89eb315f0c0966518e0ebf806d3a38627f30
4dd38d88d1cb805f5353e0b083b2dfd986aceb918afaf310c1a8b11d34e482a6,-1,1,1,0.2,1534047911,Vote,cd857b485329ce993cfb9fa9862cd63f5b9e5568ad74fc3ce5601bc5fbe9d044
69ff0663aeaae65edb26b3931a6a5d812fae8ce4a91006248c253ca4f6ed99fb,1,2,1,1.68514851,1534021093,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
c78b734c8dd3ff54be579fa4c8dc89eb315f0c0966518e0ebf806d3a38627f30,1,2,1,1.68514851,1534009133,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
4d8e57c2e917d71e4e47b906d1f54877139d984cf691bf95f2089b209c9231af,-1,1,1,0.2,1534005184,Vote,ed80c15e1e129ebd110c8fa8fb87338ab2db311aa1a42ca11ab8a44d2d68e23b
f344112f3f1d28c9cd1c99969ea4d45c45e517aa60a3871d8f666503fec812b8,-1,1,1,0.2,1533987758,Vote,c9e5d3754f80588977b0d29b18ee8fde171f6cc1376960b6e7a04d2b826aad22
6b7f8cb886478bdb3a32e271abfd761a62d8b62fb8daacbb8ed9b4ddd07ad686,1,2,1,1.68514851,1533952386,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
17cd0a71796413e4b0718876583a75b89d4a10211cc071b37770fd6497068659,-1,1,1,0.2,1533951622,Vote,21d43400a99d50586651e84aee545b0b4d8e6165f62ab36dbb211b069fd3a6fd
df04519d4dcdc38fbfd1bc2aa02e58b8d2be43b682e5a0e19f0cd630f5f929c3,-1,1,1,0.2,1533949949,Vote,e23902ea34a98601d02e3a8e0448d479d18c37d965c96f9d2ad38935b8c7bf7d
1aebecee0786a4ebd46637e064d02132eee9d06568f2a36023549990fb35441f,-1,1,1,0.2,1533947480,Vote,60f73e36c99b2bc73439edf731d3a69702352f0204125e6458171b8714238d71
c60e1b424b1a36b6d019c3189480fd6e44647ef7bbf0c97269e461c5159604f4,1,2,1,1.68514851,1533918374,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
5cf1d6843fb450b0f6e351de1568a86c5f1947397b555d8d93c9bdd94e6831b0,1,2,1,1.68514851,1533903077,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
90e73d4981c04d6fbc6abc44d1fc1b2087b893142d5096dd4b4a03ab774ac72e,-1,1,1,0.2,1533898272,Vote,c247bf22ff705780591f38f0dac36bde44fcbb938c5bf8ef47cbc2f0fceeb0f2
f074a768fdab03d593af6e8bf8be1fe50fe0f1a7649c687cfd20daf98b820e92,-1,1,1,0.2,1533879330,Vote,9fb74d71a21be4d71194cca36a917dcf0b56006aff7460e24434747f06640e49
faad864b21c9deb853a5047efcf8b0fac2b2bed12f067ef74e748a57b388a9fa,-1,1,1,0.2,1533870521,Vote,f9e7d159e1e3a4c4315956e47b0395d352a41a7271b1ab01efa8b770dd95034d
ead69418033f52979608bf39a45c63c53ccec3d4fdb9cf745492f6b87cd74733,-1,1,1,0.2,1533846685,Vote,11b66fa7be85af99f2cf92ce12f2c1eeb8d8138c439fb4dd28542fb197d0eeb1
5a04983b7ea2c74e214562fa90919c46d29d75a6e20be468fb30489f487af895,-1,1,1,0.2,1533843237,Vote,0ded6c5071c817e1d65a19d82c488065ae63b34dc67b75dc2549c8c68f401a93
d5fb2a9ed5c676d1c506661e0c4a68ca427c9ddfec06820e1fb4db7c95543f91,-1,1,1,0.2,1533827411,Vote,5395cbe0e9c657c7e2dbc6083078d46a1cfe3d60911428f4b5d47024f63accce
21871c624f55846d64183eee75d05f5643f4050d59703b4bbeab4bfa9978726a,1,2,1,1.7,1533804746,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
0f7e9d20f082e6fa802d933607c3936ef5dd8bf57b052a0748721aa52bdace9d,-1,1,1,0.2,1533776065,Vote,7f75a36a7b7c3e8c8617ceb4f383d4ca66e71e9b6777c2b4b5ab54a08a95feab
be6a3f9bc476774d68e65602c39fda82e045c67169cff7306045762bd8dc13fd,-1,1,1,0.2,1533774091,Vote,6d1c88c70aa3717017281594b8dac32cd56c9dedf906cd08c1d4b5324b2ed7b5
a536112208307afe16ba1267348f4f3250cfe175b85d71bf7d0c0eda89cb01b9,-1,1,1,0.2,1533771611,Vote,8e986bcc47c29533c38ebab626da33fc75405f3edc4cd68dd1eee1f437ad8e36
c4c2f55232d22d02aed0c9a34c7166a7b82759c224d8c8249d40d0cfc9fff52d,-1,1,1,0.2,1533770586,Vote,9484d61b15806f9d127373cdd166aa39087809ceafee3793fa2e1ab2823cd27b
6ca86484a6da2890ffdf36df2906355d15d05d66937378230a9a0627643febe4,-1,1,1,0.2,1533761393,Vote,7603b573b24943bd2e52e18d59b2297f988c4e380284bf5bc7856f3a37b1378d
0ded6c5071c817e1d65a19d82c488065ae63b34dc67b75dc2549c8c68f401a93,1,0,1,0.2,1533760353,Ticket,5a04983b7ea2c74e214562fa90919c46d29d75a6e20be468fb30489f487af895
11b66fa7be85af99f2cf92ce12f2c1eeb8d8138c439fb4dd28542fb197d0eeb1,1,0,1,0.2,1533760353,Ticket,ead69418033f52979608bf39a45c63c53ccec3d4fdb9cf745492f6b87cd74733
21d43400a99d50586651e84aee545b0b4d8e6165f62ab36dbb211b069fd3a6fd,1,0,1,0.2,1533760353,Ticket,17cd0a71796413e4b0718876583a75b89d4a10211cc071b37770fd6497068659
5395cbe0e9c657c7e2dbc6083078d46a1cfe3d60911428f4b5d47024f63accce,1,0,1,0.2,1533760353,Ticket,d5fb2a9ed5c676d1c506661e0c4a68ca427c9ddfec06820e1fb4db7c95543f91
60f73e36c99b2bc73439edf731d3a69702352f0204125e6458171b8714238d71,1,0,1,0.2,1533760353,Ticket,1aebecee0786a4ebd46637e064d02132eee9d06568f2a36023549990fb35441f
6b976d1b53c64bbf542bc5e6ba1def1d9c0ec43323f1e7b8713923f255582fd7,1,0,1,0.2,1533760353,Ticket,4ae1ca1073c435014333de7a50e258dc4a6644359095e5b05c0bb2f0a6555920
6d1c88c70aa3717017281594b8dac32cd56c9dedf906cd08c1d4b5324b2ed7b5,1,0,1,0.2,1533760353,Ticket,be6a3f9bc476774d68e65602c39fda82e045c67169cff7306045762bd8dc13fd
7603b573b24943bd2e52e18d59b2297f988c4e380284bf5bc7856f3a37b1378d,1,0,1,0.2,1533760353,Ticket,6ca86484a6da2890ffdf36df2906355d15d05d66937378230a9a0627643febe4
7f75a36a7b7c3e8c8617ceb4f383d4ca66e71e9b6777c2b4b5ab54a08a95feab,1,0,1,0.2,1533760353,Ticket,0f7e9d20f082e6fa802d933607c3936ef5dd8bf57b052a0748721aa52bdace9d
8e986bcc47c29533c38ebab626da33fc75405f3edc4cd68dd1eee1f437ad8e36,1,0,1,0.2,1533760353,Ticket,a536112208307afe16ba1267348f4f3250cfe175b85d71bf7d0c0eda89cb01b9
9484d61b15806f9d127373cdd166aa39087809ceafee3793fa2e1ab2823cd27b,1,0,1,0.2,1533760353,Ticket,c4c2f55232d22d02aed0c9a34c7166a7b82759c224d8c8249d40d0cfc9fff52d
9fb74d71a21be4d71194cca36a917dcf0b56006aff7460e24434747f06640e49,1,0,1,0.2,1533760353,Ticket,f074a768fdab03d593af6e8bf8be1fe50fe0f1a7649c687cfd20daf98b820e92
c247bf22ff705780591f38f0dac36bde44fcbb938c5bf8ef47cbc2f0fceeb0f2,1,0,1,0.2,1533760353,Ticket,90e73d4981c04d6fbc6abc44d1fc1b2087b893142d5096dd4b4a03ab774ac72e
c9e5d3754f80588977b0d29b18ee8fde171f6cc1376960b6e7a04d2b826aad22,1,0,1,0.2,1533760353,Ticket,f344112f3f1d28c9cd1c99969ea4d45c45e517aa60a3871d8f666503fec812b8
cd857b485329ce993cfb9fa9862cd63f5b9e5568ad74fc3ce5601bc5fbe9d044,1,0,1,0.2,1533760353,Ticket,4dd38d88d1cb805f5353e0b083b2dfd986aceb918afaf310c1a8b11d34e482a6
d304768335dd6d599d21f9f390dc42695ccd17d7245df020d71df99a5aa6ada8,1,0,1,0.2,1533760353,Ticket,23dacce5324c3cc3197b2899c528710f719d81e6aac47da6fba7677d134f8304
dbf68b7077bd8aba7dceeefd1b1d501def4a8b8a9026b4f2d2a7bc76f695b738,1,0,1,0.2,1533760353,Ticket,10383fde51288a685431fba3d457e3b95479542cadb64214edff2ab7627c2ca1
e23902ea34a98601d02e3a8e0448d479d18c37d965c96f9d2ad38935b8c7bf7d,1,0,1,0.2,1533760353,Ticket,df04519d4dcdc38fbfd1bc2aa02e58b8d2be43b682e5a0e19f0cd630f5f929c3
ed80c15e1e129ebd110c8fa8fb87338ab2db311aa1a42ca11ab8a44d2d68e23b,1,0,1,0.2,1533760353,Ticket,4d8e57c2e917d71e4e47b906d1f54877139d984cf691bf95f2089b209c9231af
f9e7d159e1e3a4c4315956e47b0395d352a41a7271b1ab01efa8b770dd95034d,1,0,1,0.2,1533760353,Ticket,faad864b21c9deb853a5047efcf8b0fac2b2bed12f067ef74e748a57b388a9fa
