tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6cfb22367c46d2fdd48dd002ddf1d5dd4c9e03ab2368654d431274a31ed4b4d,1,2,1,20.98425972,1536327332,Vote,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
05616c3c91a0de95a949e106233a30f14d5fd99fe4016ff4105300750d898a18,-1,1,1,16.26381669,1536288979,Vote,d05e51cbcf985e613d0b15dc087a26a31d0d4ce18c6e43ff52c49a173bce595e
4a11d6197153bd42f5e436d2fa15b4fbb6ccef778233d3779e02931fdd51c8e2,-1,1,1,16.26381669,1536283593,Vote,6a527ed54dc14f87b149e7e28d81e04dca3638dd2d9d6bca98c10a313b5357f9
f1f2f1b66a43c6c5b6f0b373b057983d2c8fdd266c0b8dad8a769f95d414278b,-1,1,1,16.26381669,1536281879,Vote,191f5c5f105b56754d6a620cc92d988e67552b879e0a51bb119c7e3977c1f37f
95a0eecd116055d02feb6cf1620f724536bc4da11c8ad1289ac33d543b19864d,-1,0,1,20.98425972,1536273702,Regular,770258b000f56cf915916b63e90960bd6b9d5e195881d6c79899d13026bd8400
0538d365dccf6a2a4b172cb5a6f2409bcaeb0bc326130f32e219419178d1808b,-1,1,1,16.26381669,1536272942,Vote,af64dd306f67ccc7c0ec19a71a7c90a89890b38940227b4e4a18234a3704a471
770258b000f56cf915916b63e90960bd6b9d5e195881d6c79899d13026bd8400,1,2,1,20.98425972,1536271912,Vote,95a0eecd116055d02feb6cf1620f724536bc4da11c8ad1289ac33d543b19864d
4654c34bbf125450fbcd219bfa6307aa76911f38ed3ca1cfcc3fdd8c4b464ffd,-1,10,1,17.62174711,1536255772,Regular,9eab535acd31bbcbecbd1d460c400e7dfebb1fa7d2040ffa71d1276899dcc4b8
9eab535acd31bbcbecbd1d460c400e7dfebb1fa7d2040ffa71d1276899dcc4b8,1,2,1,17.62174711,1536253022,Vote,4654c34bbf125450fbcd219bfa6307aa76911f38ed3ca1cfcc3fdd8c4b464ffd
378586099d961526ddd32bfc17ebe9bb07a8c8df02b5ecbcb3db78a826f6278b,-1,1,1,16.26381669,1536250677,Vote,103155bbffa82281c8507b272e9252a88367e138bd03b61a24d4da6127f7064c
c76303a8b3bd0f33dba327d05d44779a9a32abd0c435abfe85fbf316427bbfe7,1,2,1,17.62174711,1536248266,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
bf1ad57c5ffa8f9657285b1de0df72c67d42afb1282504615d3b33e5b7363fe4,-1,1,1,16.26381669,1536241295,Vote,0217ff002bf67b4c55e010cc61367e531f3bb05d95924ddfbd62e71d05671bb6
fd688d8e703c34bc3fcddcf00a5c9d65bbf8f8b64a608ecf087501b48d16c6a6,-1,1,1,16.26381669,1536237817,Vote,39e452b99192a5d4aebeb09b7331b4b0976314e079f23a49a840e4480a6955fb
cb2d933e03ce1a5200735f650a5f48627e0b304c044953a29d24ce28f337e80d,-1,1,1,16.26381669,1536231257,Vote,ea720575f1514bf558f849f7201669077a116181016a554b698d46faf05dcafb
41483e05d39b3c807e925d46a465ee169aca503bae4aadf14c8b9cb07f183da1,-1,1,1,16.26381669,1536226686,Vote,3f06467cc1edaa1805f33d47cdf28a132efde66747c989ee3752ab40057d313b
e589e746c1436666425ec8201e85ade4b61b64f04974e17be6a9d0fac1e90cc9,-1,1,1,16.26381669,1536223904,Vote,434f327813d56362a3b96ad1473a348c3d13ac22bd52ea78e2b4cce37fae17ec
e666bf627f51e23aab0ab70d8c168c717c54a7a1f876fbb0b482305772eb3c51,-1,1,1,16.26381669,1536222320,Vote,def2b0e2d5a012f600a5494c06b8b6a4d65bf3054691fc9d4879d92876ea8bb7
1c0569d1920c6f801fde0e34807cb54bab6f2ad39cac4d9d1e0b260fdd9456e9,-1,1,1,16.26381669,1536215110,Vote,d992fd5a6a192831d846efae9252ed95c5f1b7234a0fbc178ece126744ad93bb
36b219aead489f50940c6dd3d2b1a5338ff308f8b5ce12d234b2beffa8391b11,1,0,1,16.26381669,1536212999,Ticket,67475c2a77dcc1c9721d2c3f20a02a8da06183f13b7e0b71b01ee5d9e2a83017
6a527ed54dc14f87b149e7e28d81e04dca3638dd2d9d6bca98c10a313b5357f9,1,0,1,16.26381669,1536212999,Ticket,4a11d6197153bd42f5e436d2fa15b4fbb6ccef778233d3779e02931fdd51c8e2
0217ff002bf67b4c55e010cc61367e531f3bb05d95924ddfbd62e71d05671bb6,1,0,1,16.26381669,1536212378,Ticket,bf1ad57c5ffa8f9657285b1de0df72c67d42afb1282504615d3b33e5b7363fe4
04b826fc7fb1b6e184fca673494d044938601f3ba6c6986750ebfe4743e63cb5,1,0,1,16.26381669,1536212378,Ticket,7526309dc5e490cd92fbb309567a95015136276ca3689c5c9dc1addfc4342e3d
103155bbffa82281c8507b272e9252a88367e138bd03b61a24d4da6127f7064c,1,0,1,16.26381669,1536212378,Ticket,378586099d961526ddd32bfc17ebe9bb07a8c8df02b5ecbcb3db78a826f6278b
191f5c5f105b56754d6a620cc92d988e67552b879e0a51bb119c7e3977c1f37f,1,0,1,16.26381669,1536212378,Ticket,f1f2f1b66a43c6c5b6f0b373b057983d2c8fdd266c0b8dad8a769f95d414278b
3783c57c02820a22bceb6bf8e4cde2b5ce6631525acb6b474a6e0ff012d3bce3,1,0,1,16.26381669,1536212378,Ticket,4ab4588a39b802d5ea982ba7571ff17e4a678b626bbb99abe81af3d23d2316a5
38dc84f7294611c9cbdc8462e078b433f17b748746a396728135608c621803cd,1,0,1,16.26381669,1536212378,Ticket,4537285ce553355ad56a41b2cec372ca5f6e9837e1fa21337d8af8425b5032a7
39e452b99192a5d4aebeb09b7331b4b0976314e079f23a49a840e4480a6955fb,1,0,1,16.26381669,1536212378,Ticket,fd688d8e703c34bc3fcddcf00a5c9d65bbf8f8b64a608ecf087501b48d16c6a6
3f06467cc1edaa1805f33d47cdf28a132efde66747c989ee3752ab40057d313b,1,0,1,16.26381669,1536212378,Ticket,41483e05d39b3c807e925d46a465ee169aca503bae4aadf14c8b9cb07f183da1
434f327813d56362a3b96ad1473a348c3d13ac22bd52ea78e2b4cce37fae17ec,1,0,1,16.26381669,1536212378,Ticket,e589e746c1436666425ec8201e85ade4b61b64f04974e17be6a9d0fac1e90cc9
657736cbbe06c49c7d088609aa6bb2243aeba1168756257f8924d53d00fb02da,1,0,1,16.26381669,1536212378,Ticket,95233998c27c6d64b96ef9ff15b20975af59cc4d92eb59df2c3b2fdd9481f789
71146089e5c857f0856a3bf4fbc3018ebde288419a355d31141519c407c4a33c,1,0,1,16.26381669,1536212378,Ticket,1b14ee95eba3a3668a6b0c06d8f1a0e040adfcf43404de7d49adcad14c733638
8b1f6513998e1a9d59baf658eec53eff3a69a10503aa377e18614d14646bc3ec,1,0,1,16.26381669,1536212378,Ticket,095b7e2e2de445c254b01a1168c3a6f44f6f9ae5a0591fe8547d3e17bc791c0d
af64dd306f67ccc7c0ec19a71a7c90a89890b38940227b4e4a18234a3704a471,1,0,1,16.26381669,1536212378,Ticket,0538d365dccf6a2a4b172cb5a6f2409bcaeb0bc326130f32e219419178d1808b
d05e51cbcf985e613d0b15dc087a26a31d0d4ce18c6e43ff52c49a173bce595e,1,0,1,16.26381669,1536212378,Ticket,05616c3c91a0de95a949e106233a30f14d5fd99fe4016ff4105300750d898a18
d992fd5a6a192831d846efae9252ed95c5f1b7234a0fbc178ece126744ad93bb,1,0,1,16.26381669,1536212378,Ticket,1c0569d1920c6f801fde0e34807cb54bab6f2ad39cac4d9d1e0b260fdd9456e9
def2b0e2d5a012f600a5494c06b8b6a4d65bf3054691fc9d4879d92876ea8bb7,1,0,1,16.26381669,1536212378,Ticket,e666bf627f51e23aab0ab70d8c168c717c54a7a1f876fbb0b482305772eb3c51
e449d1e700e2299119d43508aa8be40e7130e526668173537954356324c7d6bf,1,0,1,16.26381669,1536212378,Ticket,e266906588e0427be30ba1a82e0ee52e0c4874b7c6de26f3abb7e974639d915c
ea720575f1514bf558f849f7201669077a116181016a554b698d46faf05dcafb,1,0,1,16.26381669,1536212378,Ticket,cb2d933e03ce1a5200735f650a5f48627e0b304c044953a29d24ce28f337e80d
