tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
891c0991b17ec809bb0a82349c0f7c1ca389af9db17ed9ceaf921c308faf55fa,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
891c0991b17ec809bb0a82349c0f7c1ca389af9db17ed9ceaf921c308faf55fa,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
9f1b5879b553f43a0d5cb6e74ea55c8b6401dd8dcdeb5ccbec41d12e40f13564,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
9f1b5879b553f43a0d5cb6e74ea55c8b6401dd8dcdeb5ccbec41d12e40f13564,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
a39601cd774008f61b17f347665906be2fbd4a2307d577f6aeea0587076cb70e,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
a39601cd774008f61b17f347665906be2fbd4a2307d577f6aeea0587076cb70e,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
a3e1789cceecd583d22b198b635fbef6def641f139615a64ccc15f519e906e1b,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
a3e1789cceecd583d22b198b635fbef6def641f139615a64ccc15f519e906e1b,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
aa9fe3615e59c3ed435a98acf1bb16b0fa18bf77b4dd073efd9fe85f1faea681,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
aa9fe3615e59c3ed435a98acf1bb16b0fa18bf77b4dd073efd9fe85f1faea681,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
bbd4be34c820b585607d43c5f0f8347b99504941f657cf545a2f0d07be1a4790,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
bbd4be34c820b585607d43c5f0f8347b99504941f657cf545a2f0d07be1a4790,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
d0c46e21b0e4803f082fe66a7658243ec00448dea298b038be113e9400dc03f4,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
d0c46e21b0e4803f082fe66a7658243ec00448dea298b038be113e9400dc03f4,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
de8a8d7c35c92bd29630d75d8bf69a96425c87401a4b40b05b3074d995a42978,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
de8a8d7c35c92bd29630d75d8bf69a96425c87401a4b40b05b3074d995a42978,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
de9fabf2d89076e0e91062469fcf87b070e79fb29f1baa2856449d43c1aaeab6,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
de9fabf2d89076e0e91062469fcf87b070e79fb29f1baa2856449d43c1aaeab6,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
eccf793d359e8e0c3ed38bdaceb1890a674ff9f6705146e7788e0b3717bfdc19,-1,1,1,122.47771788,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
eccf793d359e8e0c3ed38bdaceb1890a674ff9f6705146e7788e0b3717bfdc19,-1,0,1,0.02897836,1570021124,Ticket,8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,9,1,122.47771788,1570021095,Regular,9f1b5879b553f43a0d5cb6e74ea55c8b6401dd8dcdeb5ccbec41d12e40f13564
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,22,1,0.02897836,1570021095,Regular,891c0991b17ec809bb0a82349c0f7c1ca389af9db17ed9ceaf921c308faf55fa
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,23,1,122.47771788,1570021095,Regular,891c0991b17ec809bb0a82349c0f7c1ca389af9db17ed9ceaf921c308faf55fa
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,24,1,0.02897836,1570021095,Regular,eccf793d359e8e0c3ed38bdaceb1890a674ff9f6705146e7788e0b3717bfdc19
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,25,1,122.47771788,1570021095,Regular,eccf793d359e8e0c3ed38bdaceb1890a674ff9f6705146e7788e0b3717bfdc19
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,18,1,0.02897836,1570021095,Regular,bbd4be34c820b585607d43c5f0f8347b99504941f657cf545a2f0d07be1a4790
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,19,1,122.47771788,1570021095,Regular,bbd4be34c820b585607d43c5f0f8347b99504941f657cf545a2f0d07be1a4790
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,12,1,0.02897836,1570021095,Regular,aa9fe3615e59c3ed435a98acf1bb16b0fa18bf77b4dd073efd9fe85f1faea681
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,13,1,122.47771788,1570021095,Regular,aa9fe3615e59c3ed435a98acf1bb16b0fa18bf77b4dd073efd9fe85f1faea681
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,0,1,0.02897836,1570021095,Regular,222399125d1b500bce02b7426a42baad6f10bf5cea834fb1a129b5ec1976235e
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,1,1,122.47771788,1570021095,Regular,222399125d1b500bce02b7426a42baad6f10bf5cea834fb1a129b5ec1976235e
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,6,1,0.02897836,1570021095,Regular,de9fabf2d89076e0e91062469fcf87b070e79fb29f1baa2856449d43c1aaeab6
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,7,1,122.47771788,1570021095,Regular,de9fabf2d89076e0e91062469fcf87b070e79fb29f1baa2856449d43c1aaeab6
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,10,1,0.02897836,1570021095,Regular,23b8ce040707d47a5f1c62be91f5a132906497f04a0db69afa147033d710259b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,11,1,122.47771788,1570021095,Regular,23b8ce040707d47a5f1c62be91f5a132906497f04a0db69afa147033d710259b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,4,1,0.02897836,1570021095,Regular,a39601cd774008f61b17f347665906be2fbd4a2307d577f6aeea0587076cb70e
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,5,1,122.47771788,1570021095,Regular,a39601cd774008f61b17f347665906be2fbd4a2307d577f6aeea0587076cb70e
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,14,1,0.02897836,1570021095,Regular,0ebd963361b4af0de742be16df034805f36c38014ba92f8571699c502793fe02
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,15,1,122.47771788,1570021095,Regular,0ebd963361b4af0de742be16df034805f36c38014ba92f8571699c502793fe02
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,2,1,0.02897836,1570021095,Regular,163bf4a74b71a21d763874d45b8d27c16070d1e693ff4a7493a50b34a5809ce7
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,3,1,122.47771788,1570021095,Regular,163bf4a74b71a21d763874d45b8d27c16070d1e693ff4a7493a50b34a5809ce7
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,28,1,0.02897836,1570021095,Regular,de8a8d7c35c92bd29630d75d8bf69a96425c87401a4b40b05b3074d995a42978
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,29,1,122.47771788,1570021095,Regular,de8a8d7c35c92bd29630d75d8bf69a96425c87401a4b40b05b3074d995a42978
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,20,1,0.02897836,1570021095,Regular,d0c46e21b0e4803f082fe66a7658243ec00448dea298b038be113e9400dc03f4
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,21,1,122.47771788,1570021095,Regular,d0c46e21b0e4803f082fe66a7658243ec00448dea298b038be113e9400dc03f4
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,26,1,0.02897836,1570021095,Regular,5fc44246908a55000338bd693c1f0252d70eceb297d5355b1e99301e7976f77b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,27,1,122.47771788,1570021095,Regular,5fc44246908a55000338bd693c1f0252d70eceb297d5355b1e99301e7976f77b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,16,1,0.02897836,1570021095,Regular,a3e1789cceecd583d22b198b635fbef6def641f139615a64ccc15f519e906e1b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,17,1,122.47771788,1570021095,Regular,a3e1789cceecd583d22b198b635fbef6def641f139615a64ccc15f519e906e1b
8935fa0a4f58d5d81cd295aff9440a38458065efc4b7bf716b84eb01e3e1442b,1,8,1,0.02897836,1570021095,Regular,9f1b5879b553f43a0d5cb6e74ea55c8b6401dd8dcdeb5ccbec41d12e40f13564
