tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7eedda64b26ab6620a6a84f4d39a4eb5c8dfbc3e8f6dbcdb1e7c8b6ecc3136,-1,0,1,66.11445038,1567767362,Revocation,6404c4022b2c4dc5da9fafefe63f89ab1585e7a5d01963df0d4e719d506fc096
3298b8c7c28ecda5affbdb5e7cc2eeab38c99f9818d75d376758b11ba66cc4f0,-1,0,1,66.11445038,1567767355,Revocation,27f5de464b5911485e3da20b970881203eb1de3c727fcc461e3a1c239bff5dce
19e528077d6f1e534927bd88a54cf076043288339753562e72a11eb2d33205b3,1,0,1,66.11445038,1567767023,Ticket,f7e1388f44479fc1d403bb9e1f301b741e14799fe236fa0e19aaf2c932757cd5
38ca1cef13f665ba8e5a2575b34eb530296a26bfe930a61bcb25105b2fcb3a15,1,0,1,66.11445038,1567767023,Ticket,9b24f7e5cdc81db7126894335f1749b602a84c2717518ac94ea1c7cae5da0874
6b9f0495b37535afecc0cad3c0a76863a33532d6f6ccca085ec7dc6f0ff27f99,1,0,1,66.11445038,1567767023,Ticket,ac800ee883e48e71b02ffa665053b2ef35c56a70ce6c058461fcfbb04e8c74fc
e9fb9523d51216308d4e412ab341b4004677d33b0e659da32995363729258973,1,0,1,66.11445038,1567767023,Ticket,b62dce8b15c217bb5df5d1901d596dd4551a4bdff3e0c238fb0f835a6d560302
1d9cb0c0e6f034cf396715adacbe6b9077c0b67088bdb7c5b352fba76a6e54bb,1,0,1,66.11445038,1567767020,Ticket,bffbcd0a0a636a0a71fe94d191834aa44759125760bed635db35a0123a33ec8a
2270cdbc642b4fcb1ac0d35e28efbea89b4adffd7ca9a4dc0785d1a928d0c777,1,0,1,66.11445038,1567767020,Ticket,c5848032bccc254a0f3078dccccbcc378bdffd28f1d7fcc24e36535f5c5184f4
27f5de464b5911485e3da20b970881203eb1de3c727fcc461e3a1c239bff5dce,1,0,1,66.11445038,1567767020,Ticket,3298b8c7c28ecda5affbdb5e7cc2eeab38c99f9818d75d376758b11ba66cc4f0
4391e247e82933d6ae58db754c19a0a7e5fe2ca0af24c99477cbc08f910f5b81,1,0,1,66.11445038,1567767020,Ticket,b55f5c7a92ed3e6d3795021e14266bd16a2da2251e0dce9cbc0f05a92d1e5047
4752d10ec2fe769647aa3c8a14c1d7a3d6828ea916dfe2fe83eaeea58c51bd84,1,0,1,66.11445038,1567767020,Ticket,fb7968d8742918a58806ba595332567aa9623ef993509ecf5a8a5c5961c56d27
5c686a9d90ef8624aa31340ff58ff8d0b12bbb2bea732dea15e23140d29a7208,1,0,1,66.11445038,1567767020,Ticket,a0831ae1d92cd1fdd406d01484783519ca59a69aef7e1c370c918d5c0d44bec1
6404c4022b2c4dc5da9fafefe63f89ab1585e7a5d01963df0d4e719d506fc096,1,0,1,66.11445038,1567767020,Ticket,8f7eedda64b26ab6620a6a84f4d39a4eb5c8dfbc3e8f6dbcdb1e7c8b6ecc3136
70e9252889a6c5040788bc38564b3415cb521acb4ef606c400f12e30558f89b7,1,0,1,66.11445038,1567767020,Ticket,00774f98089b7744a84a8e992a31161409f715006a9fee61f900c84d879de0be
80a16d5f986f5507e82c846fdd3ef1cba1e0c4352834bf1d48e70d343d192b1c,1,0,1,66.11445038,1567767020,Ticket,1388dc4ff5cae670585218dc9f0b297b12dcf02313ba19154ccbd860890d6eeb
8151e8130d32981dd810a1cfbebd2b472d63efd76e5d46bd05f15582f1c0f036,1,0,1,66.11445038,1567767020,Ticket,ce99bdf20b039b40925cea783ff28dcdb17e6019f98e6942281e421000905192
a0014b149784b9c4e5f700a6c23407bbf0209199214439a2d4f2c2d8b895e689,1,0,1,66.11445038,1567767020,Ticket,d165e23033883626be59bea33203b5b2659001590dbf96ad77783782afe2fd61
bd604226786caf78ecb10ccfd2a01d69ec502acfb761a3ee8921eebb5e02b61f,1,0,1,66.11445038,1567767020,Ticket,23c58ebaf7177c39534355b7622cc297708977246ea42d8f23c4be9df907e115
c0585edf7df2cc71c12147a4c74353e56484b24fc925ad4c6215b4b85cef3bd5,1,0,1,66.11445038,1567767020,Ticket,ad7226885f02f2c459dd72b544b60ac15bdf75422529e101d7840e2f9932c9f3
dba5469e95bfab55e2ef277675090f4c32784d4381f0de0a4c29c67bca267bcc,1,0,1,66.11445038,1567767020,Ticket,6167b42f405c44ac15c6803da07625df45ad259bccd2aa18e83700e01620c9c0
e86c53e21a83ea4bfcd41a1a788b2467638f6c5674c72b092f007d8087655f8e,1,0,1,66.11445038,1567767020,Ticket,92b4f06db419ef95c79b4b444634f90cea068d8bb4c89899c20b5c53b00f40d7
e97ba330c9929cf1b0583cecf03b43a584a5240e5f6e2e14be6b087947f15278,1,0,1,66.11445038,1567767020,Ticket,b19621ae509749a042213b00baa7741d3de1800429a5a94625c492147d720581
