tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dd10f87ade7bc0affb24c3dde6b38a2624953bb09c1316d5230e997bcb8e0dc,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
8f11805e74d3d9220917b69575bc1e108cd0076c40049dd93195bf6efce4055a,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
a5955de3305e5146be2d6dd4d79ceac9087e0014046de9dde622443e187c7d16,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
cad9a009b9cfe6f448d2eb9c864d09a5dbdf35a0e6ef4da8770cfe3c7dbcb508,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
cb7055704c2ae1c31828dee388eeb4025bb11adc47daa677965fdaacf75e78b9,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
cd78bb5b8425e0c82595a55bc35c8882f790ee7cb14720ea0788d9541b1afd5c,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
ed131b9e306aed73c2c721a84e7ca7a802ab106a6741ab1602d20a40364b6bfe,-1,0,1,57.23376448,1635778592,Ticket,e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,4,1,57.23376448,1635778553,Regular,a5955de3305e5146be2d6dd4d79ceac9087e0014046de9dde622443e187c7d16
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,1,1,57.23376448,1635778553,Regular,1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,2,1,57.23376448,1635778553,Regular,54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,13,1,57.23376448,1635778553,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,15,1,57.23376448,1635778553,Regular,f456e40307361b15a8ca2ba4f3d216bcf9dca48858ae979a09cb4261ae37d1b8
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,11,1,57.23376448,1635778553,Regular,cb7055704c2ae1c31828dee388eeb4025bb11adc47daa677965fdaacf75e78b9
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,10,1,57.23376448,1635778553,Regular,6397ac6c67eaedd186bb5cf2a5e20f1757b524c1f725e048d91bbf863b171cfb
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,9,1,57.23376448,1635778553,Regular,8f11805e74d3d9220917b69575bc1e108cd0076c40049dd93195bf6efce4055a
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,6,1,57.23376448,1635778553,Regular,ed131b9e306aed73c2c721a84e7ca7a802ab106a6741ab1602d20a40364b6bfe
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,16,1,57.23376448,1635778553,Regular,7dd10f87ade7bc0affb24c3dde6b38a2624953bb09c1316d5230e997bcb8e0dc
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,8,1,57.23376448,1635778553,Regular,5fa9677b1f2d2cc57b1417ceec989f6d0fc5900d26d547df644e87065fbfc17e
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,12,1,57.23376448,1635778553,Regular,cad9a009b9cfe6f448d2eb9c864d09a5dbdf35a0e6ef4da8770cfe3c7dbcb508
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,5,1,57.23376448,1635778553,Regular,20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,14,1,57.23376448,1635778553,Regular,cd78bb5b8425e0c82595a55bc35c8882f790ee7cb14720ea0788d9541b1afd5c
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,3,1,57.23376448,1635778553,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,7,1,57.23376448,1635778553,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
e346c5cf61303d158db9263665a9f97594290ddc56105c19bdab96f7f0f138c6,1,0,1,57.23376448,1635778553,Regular,3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987
