tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a40fcbee4c9be9fc0e2a249997d0e9f15cb86d8fb89c66974b3a8286f59d26,-1,0,1,24.228624,1570422320,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
6d4c92d9b4adc6b9b81d6677cd860cc62644131ea5d2484ccadcfec99230371f,-1,0,1,24.228624,1570422320,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
ea2ad162422dd3f9c65b01c2eebb3742d72439b273e8ddb79bc83209323b9b3e,-1,0,1,24.228624,1570422320,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
7268264527c3c9e6730f0baa67552d0ef7b7c5916f233a04376dfd960e6aefef,-1,0,1,24.228624,1570421015,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
f9b5ac7fdbe7bc2b678a0c5aafaf85d3b26dedb1dc162ebc4085b581dbd98c44,-1,0,1,24.228624,1570421015,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
4e3cbeb90288fbeb22c2da4eb20ec10f481b46067a81f47f178f68c18349b668,-1,0,1,24.228624,1570418879,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
838fcb534cf8e551ddbee5f0c897f9855269771c08aa4a564631eead31d65beb,-1,0,1,24.228624,1570418879,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
f1c9c16c0b4088a80df88a08008a81afec109c541d67edaec82a47aeef948989,-1,0,1,24.228624,1570418879,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
f6db3efbd67c2003d457be33048acd7e46e146995a50ea800ff359013ff7a710,-1,0,1,24.228624,1570418879,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
1caf45e3ef5eb3064f0bf8f771643338312c1a814281f80e559cafacb000e0e1,-1,0,1,24.228624,1570418846,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
631fbba2e7681f765d4e1ec63544473f95e5e5b71eee8806b680346ae8af07a4,-1,0,1,24.228624,1570418846,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
8b6ee72080dcde061f8dc6d032179bad3096ec535da15683f371843750b66e29,-1,0,1,24.228624,1570418846,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
e30f30dc1798d745ceb3bc3f9fc0dcc1698d6617d1635782922b512bc80d9aa6,-1,0,1,24.228624,1570418846,Ticket,02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,4,1,24.228624,1570418800,Regular,906eb69fb55956c99b7361c1a1b7d4b33ecbe21b5b43b672d8a575ebb5fb55d0
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,10,1,24.228624,1570418800,Regular,1caf45e3ef5eb3064f0bf8f771643338312c1a814281f80e559cafacb000e0e1
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,7,1,24.228624,1570418800,Regular,8b6ee72080dcde061f8dc6d032179bad3096ec535da15683f371843750b66e29
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,3,1,24.228624,1570418800,Regular,e30f30dc1798d745ceb3bc3f9fc0dcc1698d6617d1635782922b512bc80d9aa6
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,0,1,24.228624,1570418800,Regular,631fbba2e7681f765d4e1ec63544473f95e5e5b71eee8806b680346ae8af07a4
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,2,1,24.228624,1570418800,Regular,f1c9c16c0b4088a80df88a08008a81afec109c541d67edaec82a47aeef948989
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,14,1,24.228624,1570418800,Regular,838fcb534cf8e551ddbee5f0c897f9855269771c08aa4a564631eead31d65beb
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,11,1,24.228624,1570418800,Regular,f6db3efbd67c2003d457be33048acd7e46e146995a50ea800ff359013ff7a710
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,19,1,24.228624,1570418800,Regular,4e3cbeb90288fbeb22c2da4eb20ec10f481b46067a81f47f178f68c18349b668
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,9,1,24.228624,1570418800,Regular,7268264527c3c9e6730f0baa67552d0ef7b7c5916f233a04376dfd960e6aefef
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,13,1,24.228624,1570418800,Regular,f9b5ac7fdbe7bc2b678a0c5aafaf85d3b26dedb1dc162ebc4085b581dbd98c44
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,1,1,24.228624,1570418800,Regular,6d4c92d9b4adc6b9b81d6677cd860cc62644131ea5d2484ccadcfec99230371f
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,18,1,24.228624,1570418800,Regular,41a8f7b1279ce99996853f276f2fae7214ac7e36681b60cef88b95437dad0c54
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,5,1,24.228624,1570418800,Regular,48a40fcbee4c9be9fc0e2a249997d0e9f15cb86d8fb89c66974b3a8286f59d26
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,15,1,24.228624,1570418800,Regular,ea2ad162422dd3f9c65b01c2eebb3742d72439b273e8ddb79bc83209323b9b3e
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,12,1,24.228624,1570418800,Regular,b55396158105c5a8371f2bee8ff8a399144d42120bf22a768992016f5ebb51f6
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,6,1,24.228624,1570418800,Regular,090ec5084e42727f3c221e0a8c8d31d926b49766c30b847a80a84d1362a95329
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,17,1,24.228624,1570418800,Regular,be4c7929768d39ac63663cd35f2db2efe98f1b4307a95a446714fdfba8682f07
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,16,1,24.228624,1570418800,Regular,ba1d8f08fd747c42381c59726b77d9c95cc2f38cdbdad37df20fa592bcbd550f
02dc51d18ae7068379f41a86e5bcd57eab1df83a3c1100078fa8aacecb57b453,1,8,1,24.228624,1570418800,Regular,36639cbba9ab1e839743b8ef5a0c0fc0df8626a046f539dd26d34e1eb593c830
