tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,128,1,1.68514851,1534182340,Regular,4171040b08574c1c3fa2f78f28c86a9a5da70a2040733b52ad40f5a02d400e5f
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,386,1,1.7,1534182340,Regular,8f6b6cc8d6097d5e7408292314ae2e4aff848411a814d7fe62d8012ef10edb6d
50c7267c9fcee320604c268221f40ebdeaa971de95c9571dd406677093575651,-1,1,1,0.2,1534178447,Vote,d09c497f31a27c14476af57d88d5624e19951383ba2e7375efdefd4106cb0a77
a557b8e552ef050d04bc0d1c6174c7a480072021e0329266053cb2746abd0fe9,-1,1,1,0.2,1534044950,Vote,6d9217d74bad1c69422059dd59635923bfb06c2e748f582338dddbf9291322cd
1a8b6580ae2d4ba5c57ac74aea99a57bfdc1e61a087adb267838393d06457ddd,1,2,1,1.68514851,1534044612,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
3f71288c2a134c93a0bf5515dfb45e08b3b7c73ee343aa8c557be90c8c864b0b,-1,1,1,0.2,1534028965,Vote,497fba2b4554a33164ce1f80664dd1339f018314169182d6fc62fad062f5c2fe
4cb1d32ada7f8a7f438b063d02fc0f176d1e694144e2b595e610ad801f963c99,-1,1,1,0.2,1534025990,Vote,3b4b045b392798a5075c5bd0ad8ee262f3277a19fd094efa87115001e0908741
84812fecf63860e8f0f4224776f107c4e067664c410a40d94f57c1d8346045eb,-1,1,1,0.2,1534022956,Vote,58fd90933744b25c73ea38e006c55f5822f2dcc896577023fd70d4b4dfe3517b
545f17c08e670b315edf77e36945f51ec7da07440a7c6ea1dcc3f88e789cc6e6,-1,1,1,0.2,1533974830,Vote,04afce7d4c602b926e139d41037fa4c606299d7645fafd557dc894b0cc75fbdb
3c8c6fc125944324ea5949f058784d8fb84fe1bc0355fa3a0704271d634da111,-1,1,1,0.2,1533938274,Vote,21e359a26a007685db0ae1d926b0f1b1f2c980d247ae4751c1d7ae1ffc81ed0b
4171040b08574c1c3fa2f78f28c86a9a5da70a2040733b52ad40f5a02d400e5f,1,2,1,1.68514851,1533928714,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
185fe0759608d0793b05ca9ac5800916fd8402adec11bd8870bb49ec5b814c7d,-1,1,1,0.2,1533914552,Vote,3c31faf8568ad282a8f4f7f48715044cd16f4927cb2032556fbf54f2f8b226d9
69a075b183dfa526d60fa88916e3d75261eef9a08bf0992c7a98e2cf56862183,-1,1,1,0.2,1533907677,Vote,36d79e60f56359d0abe78621f0d0e97f3739ef4dadfa3db496712f4d056c4053
901e04b8b979314db9a70938699ad9fb1ee79d2077a8456b2dd80b82128325fd,-1,1,1,0.2,1533890779,Vote,43b1b4bc85ec7587bd4759e28403d7765a6b60a198a0b5fe8ed4b400e7f7dffb
607c3166160e050717cd1b706d62db3853e517155a2e085a2d11782ce80d49ac,-1,1,1,0.2,1533834274,Vote,376a8369c9883014dbc9a6fc3b964599508e1a8bdc22fa5cbd223422c1abb59a
97acf8d98ee66df15333a53223445220a2697e141a99601e1c4ae3d74a41178b,1,2,1,1.7,1533824607,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
08621c359a48858cd144d8585a7b6d58d933b5da8bcfe5bd9506e2e8680e4904,-1,1,1,0.2,1533806860,Vote,d48e8ccc4bb317cdd10f95a75f0da44059a94d8353bd4542678865a4cce0416a
a2102ec1de09ae29abe06dfb6f8d732e4c7278d07180a5c63db16dda882652eb,-1,1,1,0.2,1533788122,Vote,d31e909408420b121f0194e2b43244e638fb8b3cc60fc80f66af6d6e7d9776cd
8f6b6cc8d6097d5e7408292314ae2e4aff848411a814d7fe62d8012ef10edb6d,1,2,1,1.7,1533774681,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
64cdeb72815bf3f6ee8939604fadd501e03f97d6292f01a14af39b39af777c1b,-1,1,1,0.2,1533770075,Vote,a2ea92aa477541937a18529949276c087448a926f0abd9732936b2d3d5963a22
66ff3c3249c4eb356f3955b9024f0f11cf34f837d6b576ff49dc35e89d2f66d8,-1,1,1,0.2,1533767507,Vote,0edd9ba81948e0ca0d2d9ceac468ac23c12040bad45a0566c59e21a08c59f94f
d415c7deda766893d5868cdd7640d77c3b6304002160252775485d6586a857c7,-1,1,1,0.2,1533760576,Vote,5537ce726636da9ea8728c409661285a211985e1ebd87b008bef0c8b13a9ec9b
5e77941964ffb3172c675787f10c17c3ed8e3f6d2ea6404a96aeb6d164a80831,-1,1,1,0.2,1533759186,Vote,0f2c455d44cb5dc2fd50e6eff605c56de9ac30301f5e3019ff91cbcfdbc46de0
989172447613bd761db9d8b438c7ec2bbb563f3012f0b3a5683364064907299e,1,2,1,1.7,1533758989,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
04afce7d4c602b926e139d41037fa4c606299d7645fafd557dc894b0cc75fbdb,1,0,1,0.2,1533758496,Ticket,545f17c08e670b315edf77e36945f51ec7da07440a7c6ea1dcc3f88e789cc6e6
0edd9ba81948e0ca0d2d9ceac468ac23c12040bad45a0566c59e21a08c59f94f,1,0,1,0.2,1533758496,Ticket,66ff3c3249c4eb356f3955b9024f0f11cf34f837d6b576ff49dc35e89d2f66d8
0f2c455d44cb5dc2fd50e6eff605c56de9ac30301f5e3019ff91cbcfdbc46de0,1,0,1,0.2,1533758496,Ticket,5e77941964ffb3172c675787f10c17c3ed8e3f6d2ea6404a96aeb6d164a80831
21e359a26a007685db0ae1d926b0f1b1f2c980d247ae4751c1d7ae1ffc81ed0b,1,0,1,0.2,1533758496,Ticket,3c8c6fc125944324ea5949f058784d8fb84fe1bc0355fa3a0704271d634da111
36d79e60f56359d0abe78621f0d0e97f3739ef4dadfa3db496712f4d056c4053,1,0,1,0.2,1533758496,Ticket,69a075b183dfa526d60fa88916e3d75261eef9a08bf0992c7a98e2cf56862183
376a8369c9883014dbc9a6fc3b964599508e1a8bdc22fa5cbd223422c1abb59a,1,0,1,0.2,1533758496,Ticket,607c3166160e050717cd1b706d62db3853e517155a2e085a2d11782ce80d49ac
3b4b045b392798a5075c5bd0ad8ee262f3277a19fd094efa87115001e0908741,1,0,1,0.2,1533758496,Ticket,4cb1d32ada7f8a7f438b063d02fc0f176d1e694144e2b595e610ad801f963c99
3c31faf8568ad282a8f4f7f48715044cd16f4927cb2032556fbf54f2f8b226d9,1,0,1,0.2,1533758496,Ticket,185fe0759608d0793b05ca9ac5800916fd8402adec11bd8870bb49ec5b814c7d
43b1b4bc85ec7587bd4759e28403d7765a6b60a198a0b5fe8ed4b400e7f7dffb,1,0,1,0.2,1533758496,Ticket,901e04b8b979314db9a70938699ad9fb1ee79d2077a8456b2dd80b82128325fd
497fba2b4554a33164ce1f80664dd1339f018314169182d6fc62fad062f5c2fe,1,0,1,0.2,1533758496,Ticket,3f71288c2a134c93a0bf5515dfb45e08b3b7c73ee343aa8c557be90c8c864b0b
5537ce726636da9ea8728c409661285a211985e1ebd87b008bef0c8b13a9ec9b,1,0,1,0.2,1533758496,Ticket,d415c7deda766893d5868cdd7640d77c3b6304002160252775485d6586a857c7
58fd90933744b25c73ea38e006c55f5822f2dcc896577023fd70d4b4dfe3517b,1,0,1,0.2,1533758496,Ticket,84812fecf63860e8f0f4224776f107c4e067664c410a40d94f57c1d8346045eb
6d9217d74bad1c69422059dd59635923bfb06c2e748f582338dddbf9291322cd,1,0,1,0.2,1533758496,Ticket,a557b8e552ef050d04bc0d1c6174c7a480072021e0329266053cb2746abd0fe9
a2ea92aa477541937a18529949276c087448a926f0abd9732936b2d3d5963a22,1,0,1,0.2,1533758496,Ticket,64cdeb72815bf3f6ee8939604fadd501e03f97d6292f01a14af39b39af777c1b
b4756e915d25e4a95704563f5ab4ae833e32c043a007db27f7afff8b10946912,1,0,1,0.2,1533758496,Ticket,bff6a52f5760b94f74d7bf9b934643c0f32be661a52f03fa7bbd8c385d0368b1
cb199a375211a1e18fb910ccd127852491a07eb6255cbda825dee7ca750e2c50,1,0,1,0.2,1533758496,Ticket,d3d742f3a4a7d1874da886b7d0a03f183e57c3112187db2759f954ca141a6941
d09c497f31a27c14476af57d88d5624e19951383ba2e7375efdefd4106cb0a77,1,0,1,0.2,1533758496,Ticket,50c7267c9fcee320604c268221f40ebdeaa971de95c9571dd406677093575651
d31e909408420b121f0194e2b43244e638fb8b3cc60fc80f66af6d6e7d9776cd,1,0,1,0.2,1533758496,Ticket,a2102ec1de09ae29abe06dfb6f8d732e4c7278d07180a5c63db16dda882652eb
d48e8ccc4bb317cdd10f95a75f0da44059a94d8353bd4542678865a4cce0416a,1,0,1,0.2,1533758496,Ticket,08621c359a48858cd144d8585a7b6d58d933b5da8bcfe5bd9506e2e8680e4904
e8594ec7b7c997a881df391df7c49193d549d8b8ef3ebcc3bc48396bbbeabad0,1,0,1,0.2,1533758496,Ticket,fe03c7ae2b11c66c19987c60ff673bbc57dc8ddd66cbeb057ac4d80ab60202fe
