tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,-1,14,1,10.24939859,1536369084,Regular,a38df591f85ad2bd5ab462f5902d0e28cd50374098899174fe4016ab178e46b0
a38df591f85ad2bd5ab462f5902d0e28cd50374098899174fe4016ab178e46b0,1,2,1,10.24939859,1536365405,Vote,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
059bbcf4287e074b47246183b271810396379ec217b181a0e145060fe1863726,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
17c0d668f70daf70093d93d41d306e367ba5b4726f4e4b1745dd5d6a2f174736,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
1948aca48824656ae49750dc5fa65a8ea23b95e42603d2e624a5d7f94df5dc1d,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
22f9d863e4051f68df75ac7a806829cfcde048bcf7247798bdc79b9d1592ffe8,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
26ffffc9a6d2d6a8fd8a2d2f8591f9322efecbc3ab96e27a1e6c734bf5fd1ecf,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
293f947e84f31bbcddef0f5178136bcb38f828cd197673d01bd3299c1df5daa4,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
4cd1e58b6ce7a98ae90ab5d25b373a2adde4e1131545e57e31285b6194629424,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
56402b27c13d315ac21d57fc131a972cd972250f26fcfed79f0d8ca3f474fc88,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
57accfdf5ef0c00cfb69ae6613b0c561afd632eeee7f6435f265821c509bb36a,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
7f4def4745b342ea94216cfc5ff1afe49df3b7698c98d7065956e63d3f3a7c0d,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
9bfcb2c7d97697b5ada7ed3040268279817391dfc639eaee6ea2dbdf80bf0676,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
9d1e3799f95d9b9de7bfcc227284b68c9d30bbe0da5810346a7af34d557c5389,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
9fd82d40c11bb78dcf6a608f3a6ce17cf4046b46a49450f8a14728c63e642903,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
a03fc9e764bc1c029499b61e5f4041a6ef7aa928b2c929f847ffe856a360e57b,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
a6fe80b3948c9ea1efb568995b0e30a67fbe949bbd2c981dc5a88104ae64184b,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
c5cab44a54614f1dd6e42fac04ee438f1171e7593876f33fe5e9b8504575abbd,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
e74d7c0155c51911992348bf4694432e9894bc63aa08644c99f54d2952c46c68,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
e9d0f401a0ee245ce3cb173b82669496d33e06f892af25df0a49c9982915d9e7,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
f7f887301a75d689898e5d994ef4f0a135db121a70fe996a0717c6cc00107e1e,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
fa0a86ce9b7f7ebde7e9d3e3555ffe84e691f178a5ab14ee4ea076bb04ea6c09,-1,0,1,8.89176817,1536349583,Ticket,c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,11,1,8.89176817,1536349548,Regular,c5cab44a54614f1dd6e42fac04ee438f1171e7593876f33fe5e9b8504575abbd
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,5,1,8.89176817,1536349548,Regular,9d1e3799f95d9b9de7bfcc227284b68c9d30bbe0da5810346a7af34d557c5389
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,13,1,8.89176817,1536349548,Regular,e9d0f401a0ee245ce3cb173b82669496d33e06f892af25df0a49c9982915d9e7
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,1,1,8.89176817,1536349548,Regular,56402b27c13d315ac21d57fc131a972cd972250f26fcfed79f0d8ca3f474fc88
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,16,1,8.89176817,1536349548,Regular,17c0d668f70daf70093d93d41d306e367ba5b4726f4e4b1745dd5d6a2f174736
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,14,1,8.89176817,1536349548,Regular,1948aca48824656ae49750dc5fa65a8ea23b95e42603d2e624a5d7f94df5dc1d
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,18,1,8.89176817,1536349548,Regular,059bbcf4287e074b47246183b271810396379ec217b181a0e145060fe1863726
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,6,1,8.89176817,1536349548,Regular,57accfdf5ef0c00cfb69ae6613b0c561afd632eeee7f6435f265821c509bb36a
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,7,1,8.89176817,1536349548,Regular,293f947e84f31bbcddef0f5178136bcb38f828cd197673d01bd3299c1df5daa4
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,4,1,8.89176817,1536349548,Regular,4cd1e58b6ce7a98ae90ab5d25b373a2adde4e1131545e57e31285b6194629424
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,8,1,8.89176817,1536349548,Regular,e74d7c0155c51911992348bf4694432e9894bc63aa08644c99f54d2952c46c68
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,10,1,8.89176817,1536349548,Regular,a03fc9e764bc1c029499b61e5f4041a6ef7aa928b2c929f847ffe856a360e57b
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,3,1,8.89176817,1536349548,Regular,9fd82d40c11bb78dcf6a608f3a6ce17cf4046b46a49450f8a14728c63e642903
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,19,1,8.89176817,1536349548,Regular,9bfcb2c7d97697b5ada7ed3040268279817391dfc639eaee6ea2dbdf80bf0676
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,9,1,8.89176817,1536349548,Regular,7f4def4745b342ea94216cfc5ff1afe49df3b7698c98d7065956e63d3f3a7c0d
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,2,1,8.89176817,1536349548,Regular,f7f887301a75d689898e5d994ef4f0a135db121a70fe996a0717c6cc00107e1e
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,17,1,8.89176817,1536349548,Regular,22f9d863e4051f68df75ac7a806829cfcde048bcf7247798bdc79b9d1592ffe8
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,15,1,8.89176817,1536349548,Regular,26ffffc9a6d2d6a8fd8a2d2f8591f9322efecbc3ab96e27a1e6c734bf5fd1ecf
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,12,1,8.89176817,1536349548,Regular,fa0a86ce9b7f7ebde7e9d3e3555ffe84e691f178a5ab14ee4ea076bb04ea6c09
c482ea5612bc5cdbf52cf8f36d90969ef5370438de254a3efd1ea9812b030c3b,1,0,1,8.89176817,1536349548,Regular,a6fe80b3948c9ea1efb568995b0e30a67fbe949bbd2c981dc5a88104ae64184b
