tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c49becde4b6220d922238deb6cd5cda0f2a045720c9ba11d7363544d17e6044,-1,1,1,2.12306253,1534185030,Regular,b12e0389ecca3ef04e34efcadbc6fe2151384260fb9d8a08ecaf087f7aee6204
b12e0389ecca3ef04e34efcadbc6fe2151384260fb9d8a08ecaf087f7aee6204,1,2,1,2.12306253,1534184902,Vote,0c49becde4b6220d922238deb6cd5cda0f2a045720c9ba11d7363544d17e6044
1350dd87fd13502445bf660060c8c29cacc1d63ec548d21c5cb6b89a5ee3b671,-1,1,1,2.12306253,1534184310,Regular,2e501fe7262408ec9c5eb73752aa2ebf6ebb5e525dbd74db3e87f44819b8bd4d
2e501fe7262408ec9c5eb73752aa2ebf6ebb5e525dbd74db3e87f44819b8bd4d,1,2,1,2.12306253,1534184190,Vote,1350dd87fd13502445bf660060c8c29cacc1d63ec548d21c5cb6b89a5ee3b671
d75ffc69dccf3ed1017f57892a9ed151675c728f186042f4327637625727d7d4,-1,1,1,0.63791402,1534181664,Vote,06fd6a88405813763b6b2ebb728d0bbb061d2a1eda91ee49e7f831f259eba255
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,74,1,2.12306253,1534177445,Regular,728c1f8ddc3d0396bce666083e03643b4c4828cdd559ed46e78acb0f907cae30
e1aa5aacbaed3f13f29ce628a0d39b865cbb1c09492968dfb68d53ccfeb292be,-1,1,1,0.63791402,1534031446,Vote,ff4181076440adaaba93d5eaf3d0e7558ddc3a4fc5e4396ed9f5ca26a1d592e2
2657c7d9e7534b987efa2a62c115754173ec981035b14d9e4faf4eb6ce4a3b82,-1,1,1,0.63791402,1534021093,Vote,98abd5eb2bcb2cfa5f8ca3501cc17e4e412ef31a8b5c87e8bb330c1a31d9cf5a
97120ba811abd5d50ba7142222f11af9a8bf9ecec379a6eb133eb3f0771d18f9,-1,1,1,0.63791402,1534000453,Vote,35e6057ec29b75706f27bcbffc8f5917f9a8bcd222223848d07ca2e0081e4283
ec31c16d31f307cac87788a5ac45cc1911f9ce71000f59e7ad2e847ee35c8a7d,-1,1,1,0.63791402,1533998200,Vote,60a616ef666843bfef24b4a09506eba90c8beaa9754723f744e10c90609726f2
728c1f8ddc3d0396bce666083e03643b4c4828cdd559ed46e78acb0f907cae30,1,2,1,2.12306253,1533992863,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
96a7a21ab6a81e33f186a607b340691dbe0a7f888d09fb81932bd5fe7feb58b8,-1,1,1,0.63791402,1533987069,Vote,e82d9f2e3bce5f22b24c1af950a8791e29f9db2203c5d4759199573f85b21497
b0023fc6de6ee8d604b1499d51b47ffc77d766a8cabf41964fde1ed5b2085a42,-1,1,1,0.63791402,1533978270,Vote,cb44f291f58583bbb5ff570044543142ccc1c5f8c58b80f736ad7e028d46e3a8
a283df9baf7fb6ae437a02b4f7926c120e7c759e705acf075efa71a092d55bac,-1,1,1,0.63791402,1533958993,Vote,df4e3604896a2e26e74313f2542e6e3c7307923e3c6761bfc858110471467301
f9f2e85ae429080cb779ce30ad51ed3da762daa6c5731d3a965311aadf5106ea,-1,1,1,0.63791402,1533912219,Vote,5bc8c199324c472b8b522be0eab478e388814325026645083ac14e63084edc51
3daeb2b58adc6ce280d233f6a38d16cf0b37dd3daeab0c9d0c66de6a253e0a8c,-1,1,1,0.63791402,1533903248,Vote,6250076631cc4d7720dcd86192cd31a8dea72b46f0666a8511e805c449521400
614bc1893a903a4f1205eb737543e64961f84fd81980e9239c453486296b1c6e,-1,6,1,2.13791402,1533880658,Regular,fbe16e0b5fb8e3075cb9adaaf1d9c22cedb5b058f42fd7135648925419b909c1
25e7b8d5611f6af92c216f3f69078623128a7f714115034fa91a961eb77e47ac,-1,1,1,0.63791402,1533880039,Vote,38bfe26462bd43ef3160e11c0d5e0606649b5c9a11d734ceb24e41da047e954d
fbe16e0b5fb8e3075cb9adaaf1d9c22cedb5b058f42fd7135648925419b909c1,1,2,1,2.13791402,1533879503,Vote,614bc1893a903a4f1205eb737543e64961f84fd81980e9239c453486296b1c6e
66f98bd2e80960f692672381b4f909f0c76f9da006ac958a45f529ca9d71aa25,-1,1,1,0.63791402,1533869043,Vote,c418c72ce7031c119174b701b6ee2eea7246d2ed89e30fd12468194a61a6bab7
a1daa8c4bb0f97225c26096e2a4061350bc125dc3ac2161b13c96ba1bf363f03,-1,1,1,0.63791402,1533866502,Vote,80a2bfd4cf88ddfe446319f1dbe10c08715332ad9b98519a2a9da7995efb33db
d1386cb728914e66a524c9f109244752136a589eb7ce2861be7b317d3ec21ec6,-1,1,1,0.63791402,1533850580,Vote,899fb214234d694053b5ef453cadf940425f0c4463e2bfc069f465185cbd7889
2dfd3f979187d2f51aa2ef5fc039b78bead159fbd95a353c858e5e8cfcc49d1a,1,0,1,0.63791402,1533795057,Ticket,ab2533f2866aa7bf0ba0770bf2b2a9efc39fdfa6001909b4c17fb88c8b86e028
5bc8c199324c472b8b522be0eab478e388814325026645083ac14e63084edc51,1,0,1,0.63791402,1533795057,Ticket,f9f2e85ae429080cb779ce30ad51ed3da762daa6c5731d3a965311aadf5106ea
80a2bfd4cf88ddfe446319f1dbe10c08715332ad9b98519a2a9da7995efb33db,1,0,1,0.63791402,1533795057,Ticket,a1daa8c4bb0f97225c26096e2a4061350bc125dc3ac2161b13c96ba1bf363f03
899fb214234d694053b5ef453cadf940425f0c4463e2bfc069f465185cbd7889,1,0,1,0.63791402,1533795057,Ticket,d1386cb728914e66a524c9f109244752136a589eb7ce2861be7b317d3ec21ec6
c418c72ce7031c119174b701b6ee2eea7246d2ed89e30fd12468194a61a6bab7,1,0,1,0.63791402,1533795057,Ticket,66f98bd2e80960f692672381b4f909f0c76f9da006ac958a45f529ca9d71aa25
df433d0688221fb08ad64e200be1cc9e6df107b4bdf3ae216803df34fb99647a,1,0,1,0.63791402,1533795057,Ticket,c256a8a321629772a79b03b9d4fef79c742ab0a1f6150e562cfb8d8a8fe18cce
df4e3604896a2e26e74313f2542e6e3c7307923e3c6761bfc858110471467301,1,0,1,0.63791402,1533795057,Ticket,a283df9baf7fb6ae437a02b4f7926c120e7c759e705acf075efa71a092d55bac
ff4181076440adaaba93d5eaf3d0e7558ddc3a4fc5e4396ed9f5ca26a1d592e2,1,0,1,0.63791402,1533795057,Ticket,e1aa5aacbaed3f13f29ce628a0d39b865cbb1c09492968dfb68d53ccfeb292be
06fd6a88405813763b6b2ebb728d0bbb061d2a1eda91ee49e7f831f259eba255,1,0,1,0.63791402,1533788069,Ticket,d75ffc69dccf3ed1017f57892a9ed151675c728f186042f4327637625727d7d4
14a0fd24b59648e3f400a0560fb0cb9e8de5d56e29410a5895d8518777071ad5,1,0,1,0.63791402,1533788069,Ticket,bb9a062c548c1a3c4ca71cb618705512541dbe98d501bc65d6d6641a7f3c077f
27c453cb78a7daaedcc15b966c0788f12d1553a7442e5e62a436722e10796ec6,1,0,1,0.63791402,1533788069,Ticket,460f94f5977c809dddc49d5a3769a816f9c8029845f4539015545eadf853a292
35e6057ec29b75706f27bcbffc8f5917f9a8bcd222223848d07ca2e0081e4283,1,0,1,0.63791402,1533788069,Ticket,97120ba811abd5d50ba7142222f11af9a8bf9ecec379a6eb133eb3f0771d18f9
60a616ef666843bfef24b4a09506eba90c8beaa9754723f744e10c90609726f2,1,0,1,0.63791402,1533788069,Ticket,ec31c16d31f307cac87788a5ac45cc1911f9ce71000f59e7ad2e847ee35c8a7d
6250076631cc4d7720dcd86192cd31a8dea72b46f0666a8511e805c449521400,1,0,1,0.63791402,1533788069,Ticket,3daeb2b58adc6ce280d233f6a38d16cf0b37dd3daeab0c9d0c66de6a253e0a8c
a8ee6e54d2631fd3b9f9ddaff15a9a93105edd48f980fcc5e6a83064896f6d55,1,0,1,0.63791402,1533788069,Ticket,31e39fa9822592ac06ae445be088401e53f201f70f98e08c6dc925b36c51a4dc
cb44f291f58583bbb5ff570044543142ccc1c5f8c58b80f736ad7e028d46e3a8,1,0,1,0.63791402,1533788069,Ticket,b0023fc6de6ee8d604b1499d51b47ffc77d766a8cabf41964fde1ed5b2085a42
e82d9f2e3bce5f22b24c1af950a8791e29f9db2203c5d4759199573f85b21497,1,0,1,0.63791402,1533788069,Ticket,96a7a21ab6a81e33f186a607b340691dbe0a7f888d09fb81932bd5fe7feb58b8
fc168ac13ff07839f9ccc3ca33d17d549a4a67d0226da2130c50a2417798b855,1,0,1,0.63791402,1533788069,Ticket,aaa57b9406d4245eddd46fd77594af3ec78e4b0a608ca3a6469318c246f70fbd
38bfe26462bd43ef3160e11c0d5e0606649b5c9a11d734ceb24e41da047e954d,1,0,1,0.63791402,1533788062,Ticket,25e7b8d5611f6af92c216f3f69078623128a7f714115034fa91a961eb77e47ac
98abd5eb2bcb2cfa5f8ca3501cc17e4e412ef31a8b5c87e8bb330c1a31d9cf5a,1,0,1,0.63791402,1533788062,Ticket,2657c7d9e7534b987efa2a62c115754173ec981035b14d9e4faf4eb6ce4a3b82
