tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a93e4defce30abad5054686da6731c4fc54454d0e8c9aee06187fe25f4c6dc2f,-1,1,1,12.83567658,1536284850,Vote,d5e9113f2e567971722fe080747bf4e294606bfc64993e5af8e6807d0fe24b73
6bd36cd406b7d0e38805c884405d99dda341f2cc125d5b0c1929e7a664d714d3,1,2,1,14.193607,1536283754,Vote,ecb86462b0343cc218de8d1a93d7c649cf47bc3b349760fbdae293b0091337c1
a1ddef7c67ed539efa5859b9d60c2f807528d9f03258304ff9e467144a975f55,-1,1,1,12.83567658,1536281380,Vote,d09e0624dddb34eb3f8653498220d3903cf1ca9ea35ef99efd855def4f852e13
7ca9161493a641ca15524288ad785823da19849b138fa25c5d6aed93ee8bd124,-1,1,1,14.193607,1536261156,Regular,ddf481b5a5b90d34af76e38cb0bbab742d372df02781110f35b3688db8aa1f18
ddf481b5a5b90d34af76e38cb0bbab742d372df02781110f35b3688db8aa1f18,1,2,1,14.193607,1536259161,Vote,7ca9161493a641ca15524288ad785823da19849b138fa25c5d6aed93ee8bd124
2e176481582655e28760b5facf4a938de6bcd909e7ffaf61e3e2fe84f497bf05,-1,1,1,12.83567658,1536258490,Vote,21d522a906f1f8933e12572d574d2da7c0a3812557975bc7dd7543de11b5e626
4654c34bbf125450fbcd219bfa6307aa76911f38ed3ca1cfcc3fdd8c4b464ffd,-1,5,1,14.193607,1536255772,Regular,7576acc45d6ab262f0beed88696d0a00a42c664d11583c0cb0685f140a4b4d71
7576acc45d6ab262f0beed88696d0a00a42c664d11583c0cb0685f140a4b4d71,1,2,1,14.193607,1536254097,Vote,4654c34bbf125450fbcd219bfa6307aa76911f38ed3ca1cfcc3fdd8c4b464ffd
6b19acb3fa4a7b822da4f7476d1ae2df00fdd0e2572796643b65946e0fec4afe,-1,1,1,12.83567658,1536246568,Vote,50ff23b72108f38fb42d1fa8c56bdc09914f173fa5087594db273704de7cd083
50dbdff4cf68146365acf1dbe8dae29f632e270f4782925f97300bb3de69baa7,1,0,1,12.83567658,1536241135,Ticket,5550a8c57ced3ebbb4953253f489669918dcceccb36a523b423f769e0c6686e1
63d2d8aac531a4bd4a5c1a256c14719817d4c8569ea3108ed19181b51a7e3002,1,0,1,12.83567658,1536241135,Ticket,b33ef21e677304eb3bc4c0b5998a43ce5121a5cb95d51a356e5383ae35a4e2a1
720a856786561cb60a368c5f55673b5f5c9689b979c584bc14538de2d549f3be,1,0,1,12.83567658,1536241135,Ticket,19350b57ddd5457844c80aabf2c11e0d64b377d98877a05b95499dc8e646b630
b6eee7c06af5e37e6901ae47f7c1766376f35921bb2dc7cf8d72ebd840a2703f,1,0,1,12.83567658,1536241135,Ticket,ff0b39b9b50580c540763de8e271d0fb030b768110dacb2b15c6ea2a150832da
c96fb79620b6916ced1f2217f31f11b3f6f44914f19340704e7c1d4fe6ed690c,1,0,1,12.83567658,1536241135,Ticket,db28b25ac70e1dff419f78798b8fba57608b15c7bd2b2210988b8b38c4b15eae
cd1842f0ccd9e8234851ee479e8176f73108a3cfeba7848a04295bb4826bb7b3,1,0,1,12.83567658,1536241135,Ticket,f74317c5cf42c939f71e8e5515a8643cb07daa6f159235771ba6ca1e48b9086d
50ff23b72108f38fb42d1fa8c56bdc09914f173fa5087594db273704de7cd083,1,0,1,12.83567658,1536241060,Ticket,6b19acb3fa4a7b822da4f7476d1ae2df00fdd0e2572796643b65946e0fec4afe
d5e9113f2e567971722fe080747bf4e294606bfc64993e5af8e6807d0fe24b73,1,0,1,12.83567658,1536241060,Ticket,a93e4defce30abad5054686da6731c4fc54454d0e8c9aee06187fe25f4c6dc2f
1e898a6388677cc9b152533bc9ac0824a578845aa9a6b0fa44b9b467f0c39c3f,1,0,1,12.83567658,1536240715,Ticket,b61628ed2d9bb0a27c100d8dad239577e4e6ae171ba2faaecfeeb57867c2dda2
21d522a906f1f8933e12572d574d2da7c0a3812557975bc7dd7543de11b5e626,1,0,1,12.83567658,1536240715,Ticket,2e176481582655e28760b5facf4a938de6bcd909e7ffaf61e3e2fe84f497bf05
2bd4d7178367d528209d5c9dad4912df1d1e3ed69189b2109bf828c19848c8ea,1,0,1,12.83567658,1536240715,Ticket,0c012faac94e02d68cbb7e481cb92a572432d48bdf61e4eee43a024cda4add95
44705c7b38dd3878ae56f4eeba51ed4aa1af8b53534b2a2356545a3f6988f581,1,0,1,12.83567658,1536240715,Ticket,e70a94d06ed0baaf6229e11bc9967a21c98580b58d333b213caffd12094d2502
4a8c91320d07e4f6d45aa65691c9c0748ee60d60c9350dff6604d6ee9e6680d3,1,0,1,12.83567658,1536240715,Ticket,5cbe629b53060b917f0a7dd02e0af55a61113b12959dcc27955604c426bf3ec3
51ff064cf66a5df7f0ab0d882d29e59b01f104b4f72035c97ef42bac970b6301,1,0,1,12.83567658,1536240715,Ticket,3894d41c3f45b8c8dfe4035f86e28a86d610d474f907083be6b6fc64b6b859b6
5e2f6c16d2678f53979eb1a3619b86142cea0dc5437a342d77131e91466381db,1,0,1,12.83567658,1536240715,Ticket,4fc746acbe5b4d519bbaf8f066d6e0321502faf28e433818e7f9a45c4d35f3d4
648b89bcfdd26457b6a7741de7b1349b057b5b464200507db6ac928e62f51474,1,0,1,12.83567658,1536240715,Ticket,9e9afc2769aaca93ee809f65b93c16c13a3c4ec98ff44286cc09446a8d8370a6
bb30a0b421347f5d4084182e189fd7adeb9349cb4dbece493038b6420f359ab9,1,0,1,12.83567658,1536240715,Ticket,ce486b8b004316e0d1127a6c000584c2c764643d4a7a77b3c966ae50883f716c
d09e0624dddb34eb3f8653498220d3903cf1ca9ea35ef99efd855def4f852e13,1,0,1,12.83567658,1536240715,Ticket,a1ddef7c67ed539efa5859b9d60c2f807528d9f03258304ff9e467144a975f55
dfd2f4da63b87ce351f08e5bdc964a82e314f94067910fc0188c526d6b823b15,1,0,1,12.83567658,1536240715,Ticket,3099ac21fec987330eb17bb3961e17f752aceae7d852b24bab6adb2d979f5e41
ff034ce9302e5234f62e07fcbe00b384084ecb4e923b59855c5fc30ede223d56,1,0,1,12.83567658,1536240715,Ticket,2450298da8d87a61e8c24f3aaf2008160936116310fbf071dfdd12326a3ca5be
