tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,170,1,16.17105938,1557626181,Regular,ad7cafe75a3101f2b5e2bc9704bf4903fab2e09135e7f2e57f48f56e2ecabef6
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,169,1,40.24988182,1557626181,Regular,45c5495fef27ad54ce085676814f05bae72eef60033c446f674608dd97791df2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,168,1,36.73808772,1557626181,Regular,056d137042a35c4d68597dff7e57724dfa56be208ac388fd2fc4c6fba5148af1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,167,1,28.90027815,1557626181,Regular,d41edf329b5c3420de686aed27be43fdc19347bf27384d711e186515fd6b7df1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,166,1,33.00054187,1557626181,Regular,00e776c33bfce390b4fa1bcd8ab3c5ddd55354873cbbfc02553b6915de1934f1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,165,1,26.0386504,1557626181,Regular,3520d11616fe2a31c5aa17516eccc5aa5af2b9f19ff2613d6573f1dcb77320f1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,164,1,41.77839944,1557626181,Regular,5f859e129486bad41b37ec362e25c1eeac81bd8210dc54f3643eb633502fe8ef
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,162,1,39.05441604,1557626181,Regular,4e035a04a1fb326c31f25ebc8356ad8691c71309e8aa69c43911a77e71a3ede9
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,161,1,17.43654291,1557626181,Regular,66ad1a8d917292275dd03025ec38b5866182a3e3837597b557f54f957679a9e6
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,160,1,20.62407813,1557626181,Regular,813868fcc307f6b08c63309fbba22d36a02b34a7f2c6f7eb7550c763ea199be5
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,158,1,46.35478509,1557626181,Regular,15d4ee9be55856c443554c0e9f9250ff33a5826eb6dd328ab02bda107a3cd4e3
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,156,1,38.07401918,1557626181,Regular,1640e118f0fa2c9f0370de4f4f3c8f261369d6b8e7d9638d91f9f33a97e782e2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,154,1,52.15253541,1557626181,Regular,cbaf41510ef7ed8a4a1f18f3ee4fc617202ea7ecbcd1818eb0831353e2bb38e2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,153,1,34.99050112,1557626181,Regular,a46b66ea7812e2ae82ce6ee7ca1264d740c76545f873f13d903ef37c00d6afda
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,152,1,39.44890652,1557626181,Regular,30a3c04a0ae2933f36a8c6d2a7297e3adb9ddb2ec6daf95ec75d17ffa5962dda
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,151,1,36.06705215,1557626181,Regular,adb4c43b18c3bab58269de93654cdf0fee5fc3e763c903a9f2ccfcee3f4eccd9
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,150,1,27.55697133,1557626181,Regular,c926754f194368fa85edff2cb60c02dfaec670656039d8f74dbd570c38476ed9
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,149,1,33.67058907,1557626181,Regular,bf00526497e96f08df34ca2f5a37c62a30255db10b0b4e711591f131bbb9dfd7
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,148,1,16.75813215,1557626181,Regular,8782d0e52c40479c38721eee9862a53c5620762bb44fe4aee6b42c5ddc3648d4
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,147,1,27.77466293,1557626181,Regular,2ea19bc125d3af70704d56601260cbaf9286b80c1bc8b38fb269377aa2f1b4d3
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,146,1,16.60479114,1557626181,Regular,8318c0016e8cf54221ad895c8a5cd05d7304d3181815c79d59c6c219f656a5d2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,145,1,46.82301684,1557626181,Regular,36b979724c9dc4d9b8879e003826bdfd0792d74b9df963ae40ad8c3ce3f2c8d1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,144,1,16.03124623,1557626181,Regular,6086dad9788695165951960652c2e0f6ebf7d58222e4841cc3026cdaf282c1d1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,143,1,26.05727636,1557626181,Regular,557f2e5d6b7709596c8f01079ffd1398a3722234154eb59c035b425e81a706d0
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,142,1,50.95909839,1557626181,Regular,663faf3d7786257ecac758d9b9783594749472370de2b655d0338740c8a3ddcf
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,141,1,24.8826018,1557626181,Regular,ab9460c92cdb547d00caaf9ef2f307cd591a7e34785cddc1366ae0a36a3990cd
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,140,1,35.2832817,1557626181,Regular,6f54a51bb5b542d62fd31a602c58121e0f0f1a5759e70f43a8c27388a080d0ca
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,0,1,17.27091965,1557626181,Regular,7533d5dc287fcb70d0487e01f1fd57fa94712be4f04aa7ee51006ed02e8ec101
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,1,1,34.25866892,1557626181,Regular,04a6a2be678f79b4a7e0c437debd97810889f76c491ac2de6ca9f9d59bb28a03
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,2,1,20.25052447,1557626181,Regular,2a21caf1010fceb7ba284e1a2476c6eadf61054c8aee151f1ee54ba7f37d7205
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,3,1,20.78123701,1557626181,Regular,acc29a7fc81fadaada1e39332b368ef16fb3f52e2aa40bc8da4fe6f1049f5409
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,4,1,32.48930373,1557626181,Regular,92d2bbabab7a399f667e46610bb750f5f5c6ddd18bdcf2bb15591f4af890e10c
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,5,1,38.12263192,1557626181,Regular,cb13f39e1e228dc5b1829f4ee2a06667ecbfcf2a09de593e666bb98534f1650d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,7,1,33.33388177,1557626181,Regular,4a06ec4c7eeb43adc0042bd66a0223a344dce33d9db8b1f0e720fca5331b7810
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,8,1,29.74235326,1557626181,Regular,0667935e7d1d73d764f86d7a0c70b099fb53a26ce25364ddefeddfc30e3b3e11
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,9,1,51.3525172,1557626181,Regular,ad919b7229d0c682398a37bc9dc12cd14ae04b1bfbbf7e229974f7bf8e3e5111
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,10,1,25.03720661,1557626181,Regular,622ab23fb6c4112c591bd33746043b2817efb13a4ed2e35471fb5fc947c67f13
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,11,1,42.13974471,1557626181,Regular,e3a6c698de0f03509f2b2898a22783f015690321bc14ba118375002818149914
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,12,1,29.90394634,1557626181,Regular,dd8dddabc139e4c3748c29718affdd3088dcf3f10cf54663b27ed64d8575de14
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,14,1,31.93332444,1557626181,Regular,2a3e6ecce8bda5cb18673e4545ddbdb3a9e27b4958eab8c1c4f3b1f540264e17
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,15,1,36.62044303,1557626181,Regular,1b66465bcc4265006b39d6aa030c0491e0ba2a000ac927be0ba7f2df0678e318
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,16,1,36.3707056,1557626181,Regular,65004638e080772708159dd5f7c067f7ba0f54f4e68548b17f5bafc34514361a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,17,1,37.74140435,1557626181,Regular,0164a5c67a77a2f007b53d5698e27acbe591835fdc82c4591762aa68478a681a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,18,1,16.98728128,1557626181,Regular,7e6269ae9b85a97a2e9d956f20a8976a35f19391931ede0cd9ee581d8de8c41a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,21,1,17.9090107,1557626181,Regular,e91d9934726d229d95d49fbf46194f5606cf16fa7a15492fe7cb89488c8f401e
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,24,1,31.70018441,1557626181,Regular,b088904ce0b890063b5dd695a044f7102b05cb8fd6b95d77704291a52f419025
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,25,1,48.95110036,1557626181,Regular,ff88b5540d5ca50c71b271a771e5853a58d95e270e8b90fd6bfd7edaba0c2a27
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,26,1,16.334404,1557626181,Regular,56f9318f590c32dc31627f8c15e1b72e278449cbce066eecf2f14be45e003027
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,27,1,30.75865402,1557626181,Regular,5dcec092691e2f544f4ae93386d12852a0e7c71604353aa717bdbe41e79e2c29
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,28,1,48.52164185,1557626181,Regular,1b448627dc035feeae2d21a19409a76c2024904de6539e7c91cfce33e842002a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,29,1,32.25588436,1557626181,Regular,7eb7215ef255166e6e631d11531d49a77fc1f933622ea90c61163da956b5f52a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,30,1,34.64787552,1557626181,Regular,bc5747442941086c82f68b87c3255b3345093ba22b1cb0684b26670e6a49062b
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,31,1,37.48402225,1557626181,Regular,386f4d550cbba5640eef4efff9a569bdfb7904a254391cb881443614f30b102b
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,32,1,35.88654798,1557626181,Regular,4bce8044322cfebe7ba2731fa94361a9c76fe4b3629fcf56f74743de9229302d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,34,1,35.35137045,1557626181,Regular,a30367e5681998aa14ecd46c615fd54b85bb5ad40ac92b0366b84921850d842e
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,35,1,17.80901499,1557626181,Regular,4d7b05825dabc4f369686138e08ed860313fd473c6c392c44227f1e4ce3a5d33
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,36,1,28.15396585,1557626181,Regular,ba86f34d358451f20aa399806383d347e3922e302a69c9b686c26b8b05c49934
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,37,1,16.13620354,1557626181,Regular,7989e44948ef27c5f8974d066b71811ff1065d3d4273d911e7297b416a9aed3c
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,38,1,24.80481662,1557626181,Regular,21295b5ab781cdd5460271e6a2ed2d81d056cbc4afa8aa0f761fd7d5a776613f
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,39,1,28.72560743,1557626181,Regular,1b60ae1313ad32182e92f9ad3c19729c42d0d4fcb09041807bc4c7127e311841
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,40,1,37.36398906,1557626181,Regular,71bd283ff66dc36da3c4217285a2dceaaa26ce018cf1e6dccce37a327265b941
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,42,1,35.63967957,1557626181,Regular,02dcaec90055cd937d4cde0297e191dca73715dfa51c477c390502e30e3ee942
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,43,1,31.06934859,1557626181,Regular,e38aa16ddafa1e6a71817721112c75f94dcc6f3f67470edd3d4e823b2366e845
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,44,1,30.2060075,1557626181,Regular,5aab2382e8dd5325e239617cbcc59a5877711d6132f5fb542d2b693b5046e046
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,45,1,34.01069713,1557626181,Regular,cdd0c27e169e43c3e0b0f07fa78d1ec5ab931f34fd64e268e3cfa783fecf1647
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,46,1,28.56357878,1557626181,Regular,d6a1343e1e8720cea06f2f3fd78eba0f587e82d9c35b8265cfc456c6b1d1c947
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,47,1,18.58050449,1557626181,Regular,8a9c1e2c95ef3880fc020215e928bc2e6260d4fbe8ce3d3f6cf2b815fb48bc48
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,49,1,16.77251707,1557626181,Regular,e46953cea3cad2469421f9adb6983f33f465adb7465423861dcbe98e727cf44b
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,53,1,18.04745425,1557626181,Regular,0d1d7c2f8376d448125599a12ff69e20070a63d46aca6ef0e35e23549babdb4f
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,54,1,31.48979708,1557626181,Regular,c503e1d539b63881b8dca3fb261d2180e26577a3b0c4adfc9edf6a5a97f67652
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,55,1,42.56540013,1557626181,Regular,21d42845d4d1a1afbdd44835837fc30262eb54a764dd818c26174fb9f5cf7a52
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,56,1,17.79057689,1557626181,Regular,aba45ba4feeb409517cad353ce5a1cdda1541e225b4c3e44e88f6703d1a05256
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,57,1,16.49939857,1557626181,Regular,0079c0ac8f31d5ae3ccd611d58c2e57c6202732b0944b12a2d42d7b97a3a6157
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,58,1,48.07245592,1557626181,Regular,d4b743d86b616d6033fbcf20a913272579dd6b47bd0449bd650f98009144ec58
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,59,1,26.77442306,1557626181,Regular,b75f81540bddd8b460792a0d9858323c0ea86160eef5e1b854e3ddd4be91bb59
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,60,1,16.82937848,1557626181,Regular,697c2db07bdfe94fedab0c2cd54a99b63a1d606d92dfc77ef1649381fe112e5a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,61,1,45.49237623,1557626181,Regular,37a35a68ff75cc9facdf3a108385698ab82aa3b56ebb83103625a0456122355d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,62,1,27.37662061,1557626181,Regular,be2b5a747e60934de7b3d833760368a46ebd52fd95b77bdd7502a42e69808c5f
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,63,1,36.99034792,1557626181,Regular,9e8076ef6f859a041bb560457b8cfb555c3e4f8feec8d5fee57249959df27c60
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,64,1,20.39380613,1557626181,Regular,f54f8662c3c798b6ecaed66c3d0bf7020c9e8361c4c0fc27615041f9bb89a360
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,65,1,36.31429334,1557626181,Regular,d1ec3e96957633116e0753c6c970385a2bb3fa5859c6e718f03df4497f997963
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,66,1,44.63463719,1557626181,Regular,5fc341268b638d20ab2319f5cbdd5bc08e8370106637dfc261c6d80ff26dec65
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,69,1,20.16933455,1557626181,Regular,7bff8392b37e5372e7c872d7136a52bb320318653e715ec9c0fb9c54eef0e568
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,70,1,31.73409654,1557626181,Regular,db3261858dc647f886a8f8c5828acfc3f2001371c28ba7448c73d57ce1dc5f6a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,71,1,18.35149173,1557626181,Regular,4a92933ddbf291d2d6d98b2b0aa37932667b53830a5de90e9010b52b459da46a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,72,1,32.16440944,1557626181,Regular,0e975e29e8fed0145cf510146bff7b9d04238272f98a080ed04c0104895e056b
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,74,1,20.59980493,1557626181,Regular,cf7d57c5ce5a048cce34306caabcbfc2a7be14e1a1e9ffd32511346e1f08a76b
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,75,1,43.36899325,1557626181,Regular,f2c38449615362feda1595120bb8ae68cd53772773315c65c2548e3937f5ff6b
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,77,1,32.02038939,1557626181,Regular,64e6b4fb650cb8a2156f078c5e75e4f14e6671c3b53a0d1a542b573ec62ba16f
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,78,1,28.055216,1557626181,Regular,89a7e65604c024fa97f1b012ad37abedd4439f17b5f3be5349f1c0d4042fa76f
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,79,1,26.56350488,1557626181,Regular,6a91b0672fd97fa3aade2c83978c1dd4f69d826867c9389136dd9df7eec17a70
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,80,1,33.30060182,1557626181,Regular,c000c9b7a4ec579b239d1e2af38210aa4598eab18ee8666c79aa379b9add1271
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,81,1,50.44950583,1557626181,Regular,777eddaa149fbd1362a9d924ef6a98c983ccdf4b0f3f85abaa6390ca17faaf71
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,82,1,18.39469869,1557626181,Regular,f00af2b829d939ef2ff6e1fe88ad7f0f557a326ced94746af1f6ec7e50dc1a73
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,83,1,26.29786891,1557626181,Regular,631af40086a0c33257206a00f2643acb8b667f69c7ce176e23b4c08578efbd76
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,84,1,32.34382893,1557626181,Regular,2577a7e6d890989a198417b14751738c74393929f68f99f0b4bcd388a4d16e7a
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,86,1,19.21953204,1557626181,Regular,9817696e95376b0630748b5b38098221507c1c51656f51ef0ebc95c447c7d57d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,87,1,34.64059486,1557626181,Regular,ba3828794cf278a85f2d4ffb8f2de0569433272811edd1b48b1f98861355ec81
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,88,1,29.60490579,1557626181,Regular,ae02711f9b41cdffa4367c0d7b72af361e60cd1cf8141880dd242c0d8224f082
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,89,1,27.2814007,1557626181,Regular,3773216a752fdef53b4f2e5a2a9a23620cfc8926591e9f072e8c75f0283e2e83
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,90,1,27.65315306,1557626181,Regular,adb44ea65b62b905d30d2436ec834c0082a5068b116ff7e60bccacc30fe0ac83
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,92,1,37.74132074,1557626181,Regular,057add950667be5f03ea149def7920aeeee628d4da9c52c725b59703dc591d85
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,93,1,35.95114915,1557626181,Regular,f8e5d487a1c9972fb4bebfbff2f6d0a9c14a14b33b1e9915cb4e35547d0ad885
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,94,1,35.57174043,1557626181,Regular,26f035f2ee2f1f8fd170b5f114172c513a95d625ed8cdb4b5937afe62be27a87
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,95,1,19.08799115,1557626181,Regular,6359c20ba8a87829e5b5fce6a1596896577d436acaaf54cac1562a882d44f688
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,96,1,31.96287672,1557626181,Regular,c1971025eaebc07a23b4433e250024fd1ff42df0b30feaa795b3c1d5c1c14789
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,98,1,29.30885565,1557626181,Regular,379405521a37c6783f5e1a072f003a88e0d8e8f2910314e2a252ffb500b54c8d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,99,1,29.42580016,1557626181,Regular,c08a2cd928125faefa263001543ec43825fcf0a21a535d9eafba2f448fabf88f
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,100,1,49.44555752,1557626181,Regular,6074104546ff579c9288168deec3dfd33bc9a9d951f2169e9dcb89cc64f8bb91
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,101,1,37.10918078,1557626181,Regular,4c93761c97a8542c1b1218104f2ded8647784717b7175d7bb210efff2a899e92
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,102,1,16.0093482,1557626181,Regular,4d2227dd4fc97ee60f3da592140817e6f91a9fc2c23781d19ade3ea62a785793
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,103,1,28.27794208,1557626181,Regular,7e59e2ac8f00708c79309905cfc3f98dc21696df8eba6b5e6a57fa5b5a946195
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,104,1,31.82341213,1557626181,Regular,d162cbbca795bf4ec8325edb5a131f6d0c83d6ae8e122e57ff1bbb726273d996
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,105,1,43.74640492,1557626181,Regular,6f619a3141c2753f2c631b6f25bdd699e05dce3337797e38a1f18dc15989fc98
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,106,1,31.41675432,1557626181,Regular,51cc384e10c9890caffa8519b79ac1f2b6a260af2a8c74d81394f980bb526399
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,107,1,25.77453933,1557626181,Regular,a589e97258642447672de2f548fc439e846d85740c5dca4cc65146b5011d989d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,108,1,34.35424062,1557626181,Regular,76087657bfe2908313c2d0117b1e6cf6e6e17e1f2ee779ea4a9560ee89e5ba9d
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,109,1,33.0276485,1557626181,Regular,4302599a700e058af24ee30dcb6ec9dab6a4af0650a554ab7f5cfbf9c138b4a0
