tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ab3231fe38e017c584b0e8eff41e11403876e4d35698a349ce88cc50c44529,-1,0,1,70.01442753,1567767749,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
80a5ca44972c6fe1129c6b24956f4d54d2861ccb4490e9466f9ec0501feb810d,-1,0,1,70.01442753,1567767749,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
ceac113d7ab3efe46655b3568cd64bf4a01881a2ca3862cdd565dddea758fee3,-1,0,1,70.01442753,1567767749,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
e28901e75614f80051473d057e09881eed634326b63591fb7cd47d47b9927703,-1,0,1,70.01442753,1567767749,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
18b2e63aed639089af44e53e720b6c5aa9c331eeca1ced66f2989f0b1df9f075,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
1c4a24a517d1a6bf7f74c0fcda1898342f8e58f6f9d151142e500694a39131cb,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
49d4e0b5c6029e20a911637b8b18f78eaeec76dcc9bb92623f035ead969f16d8,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
4eb455f1680e2f1d22aeef0839bd7b58b77b1ee099886a8b0283ec4ff11729ab,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
5e11c8079a6a7081c4043df7f692206393acc23d9267ce4341cfd71a7854f394,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
63973301c36b04f1737505285aafc95641ff47a4a512cb15d5e108546aa4b541,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
a255245183ad0429d0fe65d8d7e2b8d682d776fb9f5930f4eac2bed80e571380,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
b38e0b77b94116febcf8bf31907e6bd8fcbd0cbcaeda70a8ddb3ddfd483d6e42,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
bb3a104cc9d3e5d46213858b8f077c34c294247d94ca8ffe6021f4d820a475e0,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
c811de29028a527c2ddfa4554b9fde273af351f5ede6c9799723c2653fa2041a,-1,0,1,70.01442753,1567767747,Ticket,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,18,1,70.01442753,1567767744,Regular,511615d5e5dd9ae19f15535d5b9503fd1fc01977a6e73f4d7554caa444efdeb4
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,13,1,70.01442753,1567767744,Regular,c811de29028a527c2ddfa4554b9fde273af351f5ede6c9799723c2653fa2041a
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,17,1,70.01442753,1567767744,Regular,63973301c36b04f1737505285aafc95641ff47a4a512cb15d5e108546aa4b541
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,3,1,70.01442753,1567767744,Regular,a255245183ad0429d0fe65d8d7e2b8d682d776fb9f5930f4eac2bed80e571380
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,2,1,70.01442753,1567767744,Regular,49d4e0b5c6029e20a911637b8b18f78eaeec76dcc9bb92623f035ead969f16d8
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,0,1,70.01442753,1567767744,Regular,18b2e63aed639089af44e53e720b6c5aa9c331eeca1ced66f2989f0b1df9f075
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,6,1,70.01442753,1567767744,Regular,5e11c8079a6a7081c4043df7f692206393acc23d9267ce4341cfd71a7854f394
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,7,1,70.01442753,1567767744,Regular,bb3a104cc9d3e5d46213858b8f077c34c294247d94ca8ffe6021f4d820a475e0
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,19,1,70.01442753,1567767744,Regular,4eb455f1680e2f1d22aeef0839bd7b58b77b1ee099886a8b0283ec4ff11729ab
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,15,1,70.01442753,1567767744,Regular,1c4a24a517d1a6bf7f74c0fcda1898342f8e58f6f9d151142e500694a39131cb
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,10,1,70.01442753,1567767744,Regular,b38e0b77b94116febcf8bf31907e6bd8fcbd0cbcaeda70a8ddb3ddfd483d6e42
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,5,1,70.01442753,1567767744,Regular,e28901e75614f80051473d057e09881eed634326b63591fb7cd47d47b9927703
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,8,1,70.01442753,1567767744,Regular,44ab3231fe38e017c584b0e8eff41e11403876e4d35698a349ce88cc50c44529
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,14,1,70.01442753,1567767744,Regular,3c6df4a2cba0651837a00be7f15c8ae1b9818469b35baa14f20d2b3a474ab989
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,16,1,70.01442753,1567767744,Regular,1f2de0d8dd2d4df342a2274cdc149201593d1b6e62d9c3c380584f746efc34b7
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,1,1,70.01442753,1567767744,Regular,ceac113d7ab3efe46655b3568cd64bf4a01881a2ca3862cdd565dddea758fee3
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,12,1,70.01442753,1567767744,Regular,80a5ca44972c6fe1129c6b24956f4d54d2861ccb4490e9466f9ec0501feb810d
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,9,1,70.01442753,1567767744,Regular,422d1879adc03de6bbb52953004e974ef50f084928c0fcf9cb538849d250160b
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,11,1,70.01442753,1567767744,Regular,8cb81b37730ab53d07d1861125e23002efe5994af596f78bca7859950649e4b6
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,1,4,1,70.01442753,1567767744,Regular,a1b5fc39f0d6f12a2bc70cd94cc8012df7bd16480fe322f548808a66e39693f0
