tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14895cfae3fb1b1927a224900320c9f508a3cddd72669ad9fcfaeb5b6b348700,1,0,1,54.00914408,1552659601,Ticket,a21ff30508d0148964af63a1e1f282c5f65e7f0b8d73b79d86bfddcdaa020dc6
2d24cfbabd80730dc51053916b5b5cf08c634aa7a78c41c1de4853f2f8b19594,-1,0,1,54.00917388,1552659601,Ticket,f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28
2d24cfbabd80730dc51053916b5b5cf08c634aa7a78c41c1de4853f2f8b19594,1,0,1,54.00914408,1552659601,Ticket,fa22832306c39a1c7e3c09e6a970c2bc3ebdd865e31447f0faf1e65acc00c186
6a92e20162b52d5ee03393fde32ea5aab93533b1139ed67ccee2c0830f4054fa,1,0,1,54.00914408,1552659601,Ticket,4c1c6878b4408ab2cb8306bf37abf4afc04572828cebaca61be7ff020989f649
6a92e20162b52d5ee03393fde32ea5aab93533b1139ed67ccee2c0830f4054fa,-1,0,1,54.00917388,1552659601,Ticket,f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28
9d67127ebb452079fa0bed61663bf04542c62487344586350b4a54c103980012,1,0,1,54.00914408,1552659601,Ticket,8528ca29b1d3046f7cf5432c64e4d8a1f6846be98cae64e91b791d7b90c96469
9d67127ebb452079fa0bed61663bf04542c62487344586350b4a54c103980012,-1,0,1,54.00917388,1552659601,Ticket,f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28
f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28,1,2,1,54.00917388,1552659559,Regular,2d24cfbabd80730dc51053916b5b5cf08c634aa7a78c41c1de4853f2f8b19594
f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28,1,1,1,54.00917388,1552659559,Regular,14895cfae3fb1b1927a224900320c9f508a3cddd72669ad9fcfaeb5b6b348700
f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28,1,3,1,54.00917388,1552659559,Regular,6a92e20162b52d5ee03393fde32ea5aab93533b1139ed67ccee2c0830f4054fa
f19241c407d378e01c498b47bc05183385c8758d4947d667f9baee38ee0b1d28,1,0,1,54.00917388,1552659559,Regular,9d67127ebb452079fa0bed61663bf04542c62487344586350b4a54c103980012
