tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f148fbaabbc02330c6c2944a0a96853edf25d5f181fd00131bdbf809d8f9251,-1,1,1,15.97074596,1573737436,Vote,3a76a372ec1c44cfcc37d39c65ceb5ba2ab9d70ab43f2b8e075d6149647bba29
1beee9322d7ce983d0914a7e13d90b957a6fcbeff2a9b8cc118cbbd65bf7624d,-1,1,1,15.97074596,1573733853,Vote,cde39b1ce2d7c3020f4020e38de1ba89b3b589d36971e04a5e2a508068b25a63
f21dbfc3c34b06112f7f680d709c7eb17d56d6ae601603046f748dd6311e95af,-1,1,1,15.97074596,1573719077,Vote,1484b1d14896dd1ac748dde1cabe0485280680d1027065c88dc2f25f4ff72413
04e757e043c0b861d48f0c88bb80e2ae5e61b8489988065b7e947aba793f2f82,-1,1,1,15.97074596,1573706198,Vote,334e80b3f494bafb4cd897c34158dd49e81f4a28f54dec3ce7aa14fc09d8e16f
2f3bd237e5ee31f5139a18290e6dc1d4256612b6f73a38c4f242a49c523f1586,-1,1,1,15.97074596,1573695557,Vote,aec368649a3cea45477fba8f605f588fe9df30168002e687ae4f6b8a52c66c2e
1fe5b6e8f0af39686b1c4469a6afccd2e54bd3d90a57e89343fbd82f0891439a,-1,1,1,15.97074596,1573689454,Vote,40e830230518d98aa06c74888dcf5232498cded3e5f8de8eef495f4c2fc82ca5
1a50b203ae2a3c7800cf7a7be07da7c2245eeb7b3bc78c5fae1358dede3e7fae,-1,1,1,15.97074596,1573686189,Vote,cbae956aecd997102e706b3f9083126fb56304d2ed2f93598c23c4b732b27772
87d5a19c00afe31f29ab219be2f4bda99f2db052f263e2a238864c0045742dc3,-1,1,1,15.97074596,1573682948,Vote,0e22c35588881da76710154124f03aae9c07962667d272942f7521373f8f9460
f25b02dc34e442ee91fb5eddec6b397512d4b1143d0e7379ffbe78890272edba,-1,1,1,15.97074596,1573675169,Vote,cb09de33b86797ae3e7e73b284f2915a9474c18d4ec378b13c57d99355367142
3aba2e768bf4d741383290b17142b7e67f1ccb3bae8845893c558b6ba378f598,-1,1,1,15.97074596,1573670614,Vote,23c52603df9f319f4fccced29af8f84418388110877108c28f079379821aa59a
1a9a79557b50f55208858543cb3d2333d4ecd760327503d70987cacd8574c1d8,-1,1,1,15.97074596,1573668896,Vote,d9a8162c38a50ed5d915ee46a5cd12a6693e9420fa39975acc1efac2df5a1039
1ca3d0fab6fd3b96c3897b3128c1d61da96d1062af8e261ca4c31d7df7553e53,-1,1,1,15.97074596,1573662035,Vote,f17f86d2c4fe0db3f784d5502781ed41a51dc0c29c54f50827d576f27f5bac50
5addf342cda34282848819e5fdb59be85153067806ae00af6b5d65d479d94a44,-1,1,1,15.97074596,1573651809,Vote,00aedc7a4104a51639d0f5eacc7c521292905aeea4f80676e8016298cac30bb6
5c9036c71553049a2672d35cb0efe66575ceef77855aa53094fdbd58f2ffa58c,-1,1,1,15.97074596,1573645429,Vote,12068f3fa06397f935b8582446f72ea414f8024736da3c5a8e4cf44a6fbc91a6
ca55c82b0b660edf9589487fee6822fc6fd581bf059f734142db7c504170d346,-1,1,1,15.97074596,1573637735,Vote,71e2adf4907a561da912701d801d6b77d3950c819315237def5975132fbb0f2d
fe0ca93fd5636b1a10048f6f7186ff6d4b8772a9c2f495c4eec8f5056d03af04,-1,1,1,15.97074596,1573637553,Vote,ecc5639e3d6125939c889b25cb22531253266f16310ff593c86d4489cda21b6d
f1b645f0a698ecac8e88d7ba8a0facc6baf114922925036a1d01739e598c9035,-1,1,1,15.97074596,1573636550,Vote,9283c4d2b607b9bc0c5747b6289fa96d755de515797640042015afce96515fe3
5e49094c424da783862e0b023fc68d52d8ca21309acd48837ee2268a806e7108,-1,1,1,15.97074596,1573579395,Vote,c380b858285308c113b1efc3081859ff6e895fc3ca086b2a427919aa80860920
e948f2c4cdf3ea4367d075d471d53d41aa92001d43aa5f808a74aa2bdd610765,-1,1,1,15.97074596,1573577961,Vote,a040c62fe54c310f2c99f83075cc59df11a4e6ecf353dc6ea0acbffd27294fa4
701da153f1773ca6486c3b66c909c73cd96cb1dcee6d6c3d6958afc9ed22df5e,-1,1,1,15.97074596,1573576552,Vote,ea0d8b9559dfa720e5ec2bcb3ad74080978f9a2e2a380c19ca41c5ffae65f31a
a1704b048a42e0ff2c47f2215b6d1165d1039d9c5fd9cfe948f0f717a39a4f5a,-1,1,1,15.97074596,1573575269,Vote,b879201422c2e835c05e46236f33e695646f716b2a47eeb708676cef636bfc12
9df624c78a89e9300c099f46581ef1c7070d2f12c73941e32262612862e54481,-1,1,1,15.97074596,1573573513,Vote,7bfdd043f78d3655a1d72670d9dfa8f046ac3b47bb7315f13608639a495a71cd
ca01ead04f4efbb6cb815d3490f1188b0c2a9e99142e61988e17dd3a70499a71,-1,1,1,15.97074596,1573564142,Vote,c82adc053e0e39350eae9d3312a5535ad7d801d0f7d8c1a1ff4c11e2ddd9650e
55aa08c2f1e2f0f98fe54ffbbc4cd33088d8dec1452e5cc92670ef026a38e85e,-1,1,1,15.97074596,1573562063,Vote,062cc4228403a55cb50ed4dfafd567d714249ab536af3803dce2b4bc3af92431
5efc82276cfac0ea76033ee93532e1b251f2c47585e9e3a0c80a402dcf89af74,-1,1,1,15.97074596,1573539338,Vote,123765fbf92ea8314123984ba65a4c79e1a2493f6452db60cdd3ea3b68b1166a
c52577c0ca64578a776f9a545d6d28b3b838b5134af4130c759520c16cdf38b6,-1,1,1,15.97074596,1573538699,Vote,6798ff907f6f28e3491927107e1bb1e1556e7e38c7e45390f68378718579ce79
00173601a1398642b5930653db7d3c8a81589a412abbd7079df16373a911ebcf,-1,1,1,15.97074596,1573536852,Vote,6094f64e33ccee42d7149dbafb7af8629d74495bf2d807efd4026957a81ffa54
869717b7fd7bc47bc3db0ef9706ceb7fb0914e808b93f00ef8b97014c5ca7810,-1,1,1,15.97074596,1573530582,Vote,f7cb0ae1aea5876be241b84da2dacbad04e94ff24c52bc53ae81664d4ebd2ab3
4be68840bdff09f3a69d237a503919348e13b5085fbee5f7fd56f8b9f037c403,-1,1,1,15.97074596,1573529171,Vote,77f4641a5dd26e36e1f5a647920acd8dd0acc4817c7d4951fd52966204f7df3d
1ee38c0c86d1a160cb1f3914be5b4616b2715375822ff0c896fe1f8865e31b5b,-1,1,1,15.97074596,1573529088,Vote,9484bc601bb1860621c345c6dae7098a19317e4a419325bbedf9a7536fe445ad
f95074a9c35f3fd657b43fdfa381f3b4a60f786db4384a1e08f3362064a0fbac,-1,1,1,15.97074596,1573527433,Vote,b45aa1688b82c90515c4bd533e89c56c463fc9186aca66ce03fdd7c7e0e3d40f
b536b6f95f762677cd50e79893d861e42aef865a7dd7ce8514253b647c60bc17,-1,1,1,15.97074596,1573522084,Vote,498ec966a0e5d497a636f0671b23d3d62d4b29e2180773da680992a81ba889ab
6caae3d429f5f5d804f39d4d56c903cacf8daac9310838b661c7818e593a068a,-1,1,1,15.97074596,1573519015,Vote,564c6dff3ccfcc41d4d15f22c76708c68786eaa46d8d9d388f44e9ac92e29ee6
6600c6e1862152273f6b3f9ca1528725aca5811b766e195fe633f583ac6c21b3,-1,1,1,15.97074596,1573518564,Vote,0da0cfb470cdff608a44873a4c6ccfabbd595e99d9468fcd1c448f5ac078f0ae
8d401b96db22b9fe7bd1f7ad3a0fa80c8cc548a1b3fe937741f41e62f6c61c76,-1,1,1,15.97074596,1573513464,Vote,45e075fdc41f13bd764c6925d84bb8e536aa19c7ba45950f2d691f2aed395dae
c55ed2edfb200d4ce9cc031dd4e947ec8aa7d004b293618b54d7bc2326b0e429,-1,1,1,15.97074596,1573513338,Vote,dd7ff9c25d436ca114603034e4d202d15929cb6e54039b4c27173d2825e9dd8c
f952ebc9bcf001fc8407e46ca511feb462c70d6754e35a677707c77ba3e6ee65,-1,1,1,15.97074596,1573511399,Vote,f49c90f1795753eea294ecf3023e82db08f619866d19943bd1e38ba4a037149d
8e01eec38cf259c423d165ce74bcc602a3582c5ce23fd5edb8b464ab585b3962,-1,1,1,15.97074596,1573500292,Vote,007faa719a530bcc379aba6c20a0111c957184f96b93ca65de03f412370ca47c
2123d0de06d45d2cb0dbcd7460d3d152b12483e2f4b33640eb6533af1ba006a5,-1,1,1,15.97074596,1573489699,Vote,6ad80cca030bf6a2aa5669eeb83de50f542b8ed24dea17bdd30508e02fc32c97
6117bd0a13d63a2083c2e5cc80d5aff4d53881db0649d79411dc46c42442f885,-1,1,1,15.97074596,1573489173,Vote,68ef4d542d0e3ec1b5fab14a32ba845f64152b0c13b482110526f344286f1ad3
4ba9bb03ca72c9bc1874adadcf52625396f63599728876fd1e2956b216d6ab76,-1,1,1,15.97074596,1573488578,Vote,c79e2787120b286635a3cdab202c35bc7f2277eeecbb17ef36276ef51eb37ec2
36aaa94ddf9e58308a856a6f63f084585937d04c81836e0615203235f1d62a6a,-1,1,1,15.97074596,1573487209,Vote,28f13fbf5d48c885824adff37917daa3b7ceac6df49639488dbce7e2d0057728
d09aec0902bd65e9b73e7d9bdf547b5584ef3f13872850edb80fc01ac0570e28,-1,1,1,15.97074596,1573484953,Vote,aabb3852173cc37573fe3c0d780cd26af7fd47c5ff91272890f6d548208c48b1
d90f5abf295df291daf23d0a49b10e53b4fce559e8d4a046f0428097d2dd7176,-1,1,1,15.97074596,1573484463,Vote,171e6265226868d91b3d4ca2e6b4684f1d35ce56c9f1d2452e6604e32c94f7ab
358ba3805ccad2fcd2d079a5ee49e6f402321303e975c3f2deadfb57c631d984,-1,1,1,15.97074596,1573483236,Vote,9542787fcc0b0f01667a2f2ac0f1fd11d72a50fc0b9d089981154066d0ccd4b6
aabe22c7fe3ada95e3a91b288b720542abaf6b95469a958eb64980ecb80be8c7,-1,1,1,15.97074596,1573481019,Vote,9379186959105612cb9788ebb0c30ace025fdb2e24eada19918f4bb908af8e7d
334e80b3f494bafb4cd897c34158dd49e81f4a28f54dec3ce7aa14fc09d8e16f,1,0,1,15.97074596,1573477270,Ticket,04e757e043c0b861d48f0c88bb80e2ae5e61b8489988065b7e947aba793f2f82
77f4641a5dd26e36e1f5a647920acd8dd0acc4817c7d4951fd52966204f7df3d,1,0,1,15.97074596,1573477270,Ticket,4be68840bdff09f3a69d237a503919348e13b5085fbee5f7fd56f8b9f037c403
a040c62fe54c310f2c99f83075cc59df11a4e6ecf353dc6ea0acbffd27294fa4,1,0,1,15.97074596,1573477270,Ticket,e948f2c4cdf3ea4367d075d471d53d41aa92001d43aa5f808a74aa2bdd610765
aec368649a3cea45477fba8f605f588fe9df30168002e687ae4f6b8a52c66c2e,1,0,1,15.97074596,1573477270,Ticket,2f3bd237e5ee31f5139a18290e6dc1d4256612b6f73a38c4f242a49c523f1586
007faa719a530bcc379aba6c20a0111c957184f96b93ca65de03f412370ca47c,1,0,1,15.97074596,1573477080,Ticket,8e01eec38cf259c423d165ce74bcc602a3582c5ce23fd5edb8b464ab585b3962
062cc4228403a55cb50ed4dfafd567d714249ab536af3803dce2b4bc3af92431,1,0,1,15.97074596,1573477080,Ticket,55aa08c2f1e2f0f98fe54ffbbc4cd33088d8dec1452e5cc92670ef026a38e85e
12068f3fa06397f935b8582446f72ea414f8024736da3c5a8e4cf44a6fbc91a6,1,0,1,15.97074596,1573477080,Ticket,5c9036c71553049a2672d35cb0efe66575ceef77855aa53094fdbd58f2ffa58c
139800a5886f65f5db936683ee18d74459635d74d5f8ccd1aa101aefef635081,1,0,1,15.97074596,1573477080,Ticket,b7ad3060b75626fc4ed4fada098fa3edaac6bf6cdd57ecc2eefaa519adfe8f6a
40e830230518d98aa06c74888dcf5232498cded3e5f8de8eef495f4c2fc82ca5,1,0,1,15.97074596,1573477080,Ticket,1fe5b6e8f0af39686b1c4469a6afccd2e54bd3d90a57e89343fbd82f0891439a
498ec966a0e5d497a636f0671b23d3d62d4b29e2180773da680992a81ba889ab,1,0,1,15.97074596,1573477080,Ticket,b536b6f95f762677cd50e79893d861e42aef865a7dd7ce8514253b647c60bc17
564c6dff3ccfcc41d4d15f22c76708c68786eaa46d8d9d388f44e9ac92e29ee6,1,0,1,15.97074596,1573477080,Ticket,6caae3d429f5f5d804f39d4d56c903cacf8daac9310838b661c7818e593a068a
6094f64e33ccee42d7149dbafb7af8629d74495bf2d807efd4026957a81ffa54,1,0,1,15.97074596,1573477080,Ticket,00173601a1398642b5930653db7d3c8a81589a412abbd7079df16373a911ebcf
68ef4d542d0e3ec1b5fab14a32ba845f64152b0c13b482110526f344286f1ad3,1,0,1,15.97074596,1573477080,Ticket,6117bd0a13d63a2083c2e5cc80d5aff4d53881db0649d79411dc46c42442f885
6ad80cca030bf6a2aa5669eeb83de50f542b8ed24dea17bdd30508e02fc32c97,1,0,1,15.97074596,1573477080,Ticket,2123d0de06d45d2cb0dbcd7460d3d152b12483e2f4b33640eb6533af1ba006a5
7bfdd043f78d3655a1d72670d9dfa8f046ac3b47bb7315f13608639a495a71cd,1,0,1,15.97074596,1573477080,Ticket,9df624c78a89e9300c099f46581ef1c7070d2f12c73941e32262612862e54481
9283c4d2b607b9bc0c5747b6289fa96d755de515797640042015afce96515fe3,1,0,1,15.97074596,1573477080,Ticket,f1b645f0a698ecac8e88d7ba8a0facc6baf114922925036a1d01739e598c9035
aabb3852173cc37573fe3c0d780cd26af7fd47c5ff91272890f6d548208c48b1,1,0,1,15.97074596,1573477080,Ticket,d09aec0902bd65e9b73e7d9bdf547b5584ef3f13872850edb80fc01ac0570e28
c380b858285308c113b1efc3081859ff6e895fc3ca086b2a427919aa80860920,1,0,1,15.97074596,1573477080,Ticket,5e49094c424da783862e0b023fc68d52d8ca21309acd48837ee2268a806e7108
cbae956aecd997102e706b3f9083126fb56304d2ed2f93598c23c4b732b27772,1,0,1,15.97074596,1573477080,Ticket,1a50b203ae2a3c7800cf7a7be07da7c2245eeb7b3bc78c5fae1358dede3e7fae
cde39b1ce2d7c3020f4020e38de1ba89b3b589d36971e04a5e2a508068b25a63,1,0,1,15.97074596,1573477080,Ticket,1beee9322d7ce983d0914a7e13d90b957a6fcbeff2a9b8cc118cbbd65bf7624d
ea0d8b9559dfa720e5ec2bcb3ad74080978f9a2e2a380c19ca41c5ffae65f31a,1,0,1,15.97074596,1573477080,Ticket,701da153f1773ca6486c3b66c909c73cd96cb1dcee6d6c3d6958afc9ed22df5e
ecc5639e3d6125939c889b25cb22531253266f16310ff593c86d4489cda21b6d,1,0,1,15.97074596,1573477080,Ticket,fe0ca93fd5636b1a10048f6f7186ff6d4b8772a9c2f495c4eec8f5056d03af04
f17f86d2c4fe0db3f784d5502781ed41a51dc0c29c54f50827d576f27f5bac50,1,0,1,15.97074596,1573477080,Ticket,1ca3d0fab6fd3b96c3897b3128c1d61da96d1062af8e261ca4c31d7df7553e53
f7cb0ae1aea5876be241b84da2dacbad04e94ff24c52bc53ae81664d4ebd2ab3,1,0,1,15.97074596,1573477080,Ticket,869717b7fd7bc47bc3db0ef9706ceb7fb0914e808b93f00ef8b97014c5ca7810
00aedc7a4104a51639d0f5eacc7c521292905aeea4f80676e8016298cac30bb6,1,0,1,15.97074596,1573477058,Ticket,5addf342cda34282848819e5fdb59be85153067806ae00af6b5d65d479d94a44
00c7b3ac77cfd59519f814b6b97af344b15307a3b1ea60a2a8e4f44bbae2c141,1,0,1,15.97074596,1573477058,Ticket,aad9df23970eabec37d748192e7c3c15bf5c4fed95e1c19729a95c9947c728b8
0da0cfb470cdff608a44873a4c6ccfabbd595e99d9468fcd1c448f5ac078f0ae,1,0,1,15.97074596,1573477058,Ticket,6600c6e1862152273f6b3f9ca1528725aca5811b766e195fe633f583ac6c21b3
0e22c35588881da76710154124f03aae9c07962667d272942f7521373f8f9460,1,0,1,15.97074596,1573477058,Ticket,87d5a19c00afe31f29ab219be2f4bda99f2db052f263e2a238864c0045742dc3
123765fbf92ea8314123984ba65a4c79e1a2493f6452db60cdd3ea3b68b1166a,1,0,1,15.97074596,1573477058,Ticket,5efc82276cfac0ea76033ee93532e1b251f2c47585e9e3a0c80a402dcf89af74
1ee2c6ddf2407eee5c9fde1e3b443e8baf35e353ef726fd0b92e198322a0454b,1,0,1,15.97074596,1573477058,Ticket,4bd9e1321cdd9531d305ed1e4013425e71125e3fcd6bab647b5218cb1850e0fc
3a76a372ec1c44cfcc37d39c65ceb5ba2ab9d70ab43f2b8e075d6149647bba29,1,0,1,15.97074596,1573477058,Ticket,7f148fbaabbc02330c6c2944a0a96853edf25d5f181fd00131bdbf809d8f9251
45e075fdc41f13bd764c6925d84bb8e536aa19c7ba45950f2d691f2aed395dae,1,0,1,15.97074596,1573477058,Ticket,8d401b96db22b9fe7bd1f7ad3a0fa80c8cc548a1b3fe937741f41e62f6c61c76
6798ff907f6f28e3491927107e1bb1e1556e7e38c7e45390f68378718579ce79,1,0,1,15.97074596,1573477058,Ticket,c52577c0ca64578a776f9a545d6d28b3b838b5134af4130c759520c16cdf38b6
7f2b5e4dd1c8f8fecc4a5cfec19bcfbf8e51956fb245085f31d29b50aa071b13,1,0,1,15.97074596,1573477058,Ticket,62ecf3e3da9b80c1c228a77fd9e52d6c0290977e967c0d733a4cc688a5a19a6a
9379186959105612cb9788ebb0c30ace025fdb2e24eada19918f4bb908af8e7d,1,0,1,15.97074596,1573477058,Ticket,aabe22c7fe3ada95e3a91b288b720542abaf6b95469a958eb64980ecb80be8c7
9484bc601bb1860621c345c6dae7098a19317e4a419325bbedf9a7536fe445ad,1,0,1,15.97074596,1573477058,Ticket,1ee38c0c86d1a160cb1f3914be5b4616b2715375822ff0c896fe1f8865e31b5b
9903b29aa5ed227e3edd507947687932bae4608090c59001a88a70286ac45180,1,0,1,15.97074596,1573477058,Ticket,799cd703bd895c1ba752b413ad79bb34e7e25e1d359ae7c5a4fc9bea2c42dea5
b4b3f9087e8ffad1c42a100af7afe7d5a9eb6fc328f661504f4ac67c1ce0b8dd,1,0,1,15.97074596,1573477058,Ticket,2ad476460ca5a885879b2bfbc9a6214f67c43b340938a5b535c95895755f8c9e
be42118654b177a3fa68965217d34b315a5a3bcdc8b1c3deeec2e38b7a065f1b,1,0,1,15.97074596,1573477058,Ticket,ce68184edf6b0552c317e57c6657154519811bbf0f81511f6b104036cfa6005c
cb09de33b86797ae3e7e73b284f2915a9474c18d4ec378b13c57d99355367142,1,0,1,15.97074596,1573477058,Ticket,f25b02dc34e442ee91fb5eddec6b397512d4b1143d0e7379ffbe78890272edba
d9a8162c38a50ed5d915ee46a5cd12a6693e9420fa39975acc1efac2df5a1039,1,0,1,15.97074596,1573477058,Ticket,1a9a79557b50f55208858543cb3d2333d4ecd760327503d70987cacd8574c1d8
f6141fdc87f0e842f1aa5ed8ee5dc4f100bf67fb8995af51da4a9b8bc82ee054,1,0,1,15.97074596,1573477058,Ticket,61af5569248f8b96f2d1a94f5270411d105201e969dbbed0b610fd6aaa4bf23e
1484b1d14896dd1ac748dde1cabe0485280680d1027065c88dc2f25f4ff72413,1,0,1,15.97074596,1573476747,Ticket,f21dbfc3c34b06112f7f680d709c7eb17d56d6ae601603046f748dd6311e95af
171e6265226868d91b3d4ca2e6b4684f1d35ce56c9f1d2452e6604e32c94f7ab,1,0,1,15.97074596,1573476747,Ticket,d90f5abf295df291daf23d0a49b10e53b4fce559e8d4a046f0428097d2dd7176
28f13fbf5d48c885824adff37917daa3b7ceac6df49639488dbce7e2d0057728,1,0,1,15.97074596,1573476747,Ticket,36aaa94ddf9e58308a856a6f63f084585937d04c81836e0615203235f1d62a6a
9542787fcc0b0f01667a2f2ac0f1fd11d72a50fc0b9d089981154066d0ccd4b6,1,0,1,15.97074596,1573476747,Ticket,358ba3805ccad2fcd2d079a5ee49e6f402321303e975c3f2deadfb57c631d984
b45aa1688b82c90515c4bd533e89c56c463fc9186aca66ce03fdd7c7e0e3d40f,1,0,1,15.97074596,1573476747,Ticket,f95074a9c35f3fd657b43fdfa381f3b4a60f786db4384a1e08f3362064a0fbac
b51ee39fa98b8bf5e0a620035753811e016c5577166bd4e50865c99205d7e653,1,0,1,15.97074596,1573476747,Ticket,deb22cd51bfc426a26484f8041406603fc656ebc1fe6167312189e6c1bd89c42
b879201422c2e835c05e46236f33e695646f716b2a47eeb708676cef636bfc12,1,0,1,15.97074596,1573476747,Ticket,a1704b048a42e0ff2c47f2215b6d1165d1039d9c5fd9cfe948f0f717a39a4f5a
c79e2787120b286635a3cdab202c35bc7f2277eeecbb17ef36276ef51eb37ec2,1,0,1,15.97074596,1573476747,Ticket,4ba9bb03ca72c9bc1874adadcf52625396f63599728876fd1e2956b216d6ab76
c82adc053e0e39350eae9d3312a5535ad7d801d0f7d8c1a1ff4c11e2ddd9650e,1,0,1,15.97074596,1573476747,Ticket,ca01ead04f4efbb6cb815d3490f1188b0c2a9e99142e61988e17dd3a70499a71
dd7ff9c25d436ca114603034e4d202d15929cb6e54039b4c27173d2825e9dd8c,1,0,1,15.97074596,1573476747,Ticket,c55ed2edfb200d4ce9cc031dd4e947ec8aa7d004b293618b54d7bc2326b0e429
e8a578fd0a576744b7fade8f861db9deea65c88fc29999fa09dbd0960a1369d2,1,0,1,15.97074596,1573476747,Ticket,efe0040fb63d9e9bee8e56b63327f35353b677f7e44c1531709a4c3dea9ef066
f49c90f1795753eea294ecf3023e82db08f619866d19943bd1e38ba4a037149d,1,0,1,15.97074596,1573476747,Ticket,f952ebc9bcf001fc8407e46ca511feb462c70d6754e35a677707c77ba3e6ee65
71e2adf4907a561da912701d801d6b77d3950c819315237def5975132fbb0f2d,1,0,1,15.97074596,1573476674,Ticket,ca55c82b0b660edf9589487fee6822fc6fd581bf059f734142db7c504170d346
23c52603df9f319f4fccced29af8f84418388110877108c28f079379821aa59a,1,0,1,15.97074596,1573476414,Ticket,3aba2e768bf4d741383290b17142b7e67f1ccb3bae8845893c558b6ba378f598
f4e7eb95e30a53089c18d9764d5c716a13e8aebc421b11ebffb716eb52a002cf,-1,1,1,782.36133362,1570676801,Vote,72b3f60d107679cc953e5b8689aa7e747c9e78cf7aab756779bed5f28111e0a0
72b3f60d107679cc953e5b8689aa7e747c9e78cf7aab756779bed5f28111e0a0,1,0,1,782.36133362,1570541766,Ticket,f4e7eb95e30a53089c18d9764d5c716a13e8aebc421b11ebffb716eb52a002cf
