tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d490074a44043c3d0dc50fb32092e3ed2ab661bbc316e9586fd66eab9cc9a5,-1,1,1,10.20049207,1535891891,Vote,18c8f6979bcae424767604d8e4bfad3a262cf78fa3a90212ee1f5411784b8257
539bb1549512362aec469c61bde9e39610aa0f92fedb0e325603ae3d620d3544,-1,1,1,10.20049207,1535890413,Vote,afc08f28fa669750028c8cb8d61066d10cff57042c1a49fc918a565f90830884
d9100633fcd65fd5dbac34c465c01d034c936384a014b37de2f35cf0fbf89e3b,-1,1,1,10.20049207,1535881723,Vote,31cf5ec6df5df8aa386fe0a8443b10ca8d13197ba5209165386c3e844f257fdd
be8b6cddc0f6f86b084003586892dfa11dde37ce728d54eceee5d32ab6c5701e,-1,1,1,10.20049207,1535871807,Vote,ee39a3fff077b0fc2791987cee13782422ff513112c4fef76009ac6b2b1733ba
a8bfe5190f2e44bdd33ec1ea2d8c492fd79603dd303651352e4283c0cda61090,-1,1,1,10.20049207,1535871004,Vote,bd02afb5fc53ff71a5c3fbd9c44c8d166f763bfb47473e36dc477bd021f8b3e8
5614cb86c45b6a901b5cf1a30b17f704ace37113b645e4afa5b58800fb91a95d,-1,8,1,11.5857169,1535866173,Regular,c45736211d1ade7b40e729289b53c007a0117f6c65ca43624b33e0d90a82d46f
eaaeece7ac6a9b9e7ded687a0c78197faef83e185ede1418a5814c7c265c9ae2,-1,1,1,10.20049207,1535865534,Vote,32bc0a3de1d95f8f98c7ad4f56941bab3d4ee711d56f363eddb2b114c389d093
c45736211d1ade7b40e729289b53c007a0117f6c65ca43624b33e0d90a82d46f,1,2,1,11.5857169,1535864039,Vote,5614cb86c45b6a901b5cf1a30b17f704ace37113b645e4afa5b58800fb91a95d
7560eb3f27b524171aa9fce595aca92fe8ec98361794eb18d9942dd0bc032f1c,-1,1,1,10.20049207,1535862494,Vote,e9f5eee4bcff712a85877f24e931e7c630123cd2c4fac93c4fdc846c1e99ce1d
a96ce554c64e33a0f4d7aaacc486fc58b5aa0db16cc096389862c66d290b39a3,-1,11,1,11.5857169,1535862247,Regular,97ad30f44040dd9e9b4fc233e3847b7d53e0feadb437af54214284d1cc377872
97ad30f44040dd9e9b4fc233e3847b7d53e0feadb437af54214284d1cc377872,1,2,1,11.5857169,1535860438,Vote,a96ce554c64e33a0f4d7aaacc486fc58b5aa0db16cc096389862c66d290b39a3
6ed13c063423549fb79696c66d6b2e9f8ab29cf2a2251d6ed7e2b23e0570db49,-1,0,1,11.5857169,1535860259,Regular,cff54272eae1f35df52f48c041cb0e4b991394c734e1843e0ac26b0fc4cdaa02
cff54272eae1f35df52f48c041cb0e4b991394c734e1843e0ac26b0fc4cdaa02,1,2,1,11.5857169,1535858801,Vote,6ed13c063423549fb79696c66d6b2e9f8ab29cf2a2251d6ed7e2b23e0570db49
028f4cbf0ca73fa99df01cee437db4541f05556c49b1e11a2265ffa28b7c8be2,1,0,1,10.20049207,1535855128,Ticket,f6ce631edd39adedd15880798b88f2907a77ef932704a17b1fbe1bc38ac81264
adffd65ab2823abc92496dc9597fcfcd1d403b00bb77adc2bea3993c54274654,1,0,1,10.20049207,1535855128,Ticket,e0dff929e8d157c4cbe8ab7d05023fb961c74c4497da3f4a1c28ef9561527bdf
f120a11f20fabade9ef968df25ea31a29c037682a0966e5ec05a27be5a3fe0aa,1,0,1,10.20049207,1535855128,Ticket,c98c561001844aadb6c5f163dbc57a060091f1dbf6f36a54087a4368a20af7c0
18c8f6979bcae424767604d8e4bfad3a262cf78fa3a90212ee1f5411784b8257,1,0,1,10.20049207,1535855103,Ticket,94d490074a44043c3d0dc50fb32092e3ed2ab661bbc316e9586fd66eab9cc9a5
2ca80e0c93cc0bec4e6a51e2df300f19b9ea0a978c12a7147cfd2ede443eb9fc,1,0,1,10.20049207,1535855103,Ticket,c6d571d7eb170b8c05561f03a37b23861cfb2f4d58be19f1473bcb7c08f84a58
31cf5ec6df5df8aa386fe0a8443b10ca8d13197ba5209165386c3e844f257fdd,1,0,1,10.20049207,1535855103,Ticket,d9100633fcd65fd5dbac34c465c01d034c936384a014b37de2f35cf0fbf89e3b
32bc0a3de1d95f8f98c7ad4f56941bab3d4ee711d56f363eddb2b114c389d093,1,0,1,10.20049207,1535855103,Ticket,eaaeece7ac6a9b9e7ded687a0c78197faef83e185ede1418a5814c7c265c9ae2
33ebf21d2b8db89280a6546ad94d89ca71f48c93c39d5c419d9744b60060f32f,1,0,1,10.20049207,1535855103,Ticket,6427459a3720482db9f6fb041b2d17585572f1de2c4b4dc1ae7d85e7f57a306f
55d2a400ce39e52ac7ee14d3075c7a5b792a7ea096b8dd12e81f0dab706c3fad,1,0,1,10.20049207,1535855103,Ticket,075024a60652618fae8ae8267cc302b66c1ed85f20321eb8494f41f35a6c8f6b
5fc3330d787276f4b383b10c07abb948e2a0e74cb512d3d4104e8403b2e5fcad,1,0,1,10.20049207,1535855103,Ticket,58bfcd9529be248c27e2cb0c0cb14e6a4c93ad086496aa2aa584b578bc84824c
6fd90673c9980619ac2e1f4e83ceb2ec005c41a1d8d23172210a819be6a4afeb,1,0,1,10.20049207,1535855103,Ticket,0ac69f01edfd8add277341f00db09c7e43c607d100a05e48b74dd9ea49aea2b3
7e51a9c567db127909555b4ee7b2d65c827045c20dae5afeaeb02a2cc6904483,1,0,1,10.20049207,1535855103,Ticket,f4c93e1a481f8d4f75abe309e43e0ee422fd2e01c32773600f73ee23b04317f0
96405db60328bc4ac17e0ef20cc41c0d68ed662aa19f309cbf49c257c0efa849,1,0,1,10.20049207,1535855103,Ticket,832a4cd8668c13e0170b4f94550e54e374ca9b4afba0ea01a44ee1ba5033f037
9fe19d21268930ac57bea3b89267c92099ccb08f0209aa93fdfeec2b0f6042af,1,0,1,10.20049207,1535855103,Ticket,cced8810129cb5ded9fbb403dc5c7d448268145f517fec774992ad961a44d8f4
ad8dd95a6ad9212b6c8f7a9f2bf57a794cc81f9c29e7183c8f5b87ff6ea68fad,1,0,1,10.20049207,1535855103,Ticket,419bf37fd8e434710d433e0111f6c93c05dfe3db5a3b5fcc10729a3abb15769f
aec1c5a0fa60828ab3f024b370f2e54c952c9fb0badff54f34d0bc95f6863ae9,1,0,1,10.20049207,1535855103,Ticket,4b0131c614348e2bd9e4d4e55085277d95612a3815fc69979a00c15de940dfe2
afc08f28fa669750028c8cb8d61066d10cff57042c1a49fc918a565f90830884,1,0,1,10.20049207,1535855103,Ticket,539bb1549512362aec469c61bde9e39610aa0f92fedb0e325603ae3d620d3544
bd02afb5fc53ff71a5c3fbd9c44c8d166f763bfb47473e36dc477bd021f8b3e8,1,0,1,10.20049207,1535855103,Ticket,a8bfe5190f2e44bdd33ec1ea2d8c492fd79603dd303651352e4283c0cda61090
e9f5eee4bcff712a85877f24e931e7c630123cd2c4fac93c4fdc846c1e99ce1d,1,0,1,10.20049207,1535855103,Ticket,7560eb3f27b524171aa9fce595aca92fe8ec98361794eb18d9942dd0bc032f1c
ee39a3fff077b0fc2791987cee13782422ff513112c4fef76009ac6b2b1733ba,1,0,1,10.20049207,1535855103,Ticket,be8b6cddc0f6f86b084003586892dfa11dde37ce728d54eceee5d32ab6c5701e
