tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb7de2dc988cdd8c98d46219e4ce5646c737c67ae53ac4a09979fdea4799498,1,2,1,14.94219589,1546082941,Vote,e2bfd4a6df165bb78644515ea356af8437121cb0d76fe27288457492c420afff
87c060251754e9b9a172d7f44b0742c3e87339af5051495b3eb1db937f26a6b1,1,2,1,14.94219589,1546076259,Vote,4fff70363e7d0e2096babb280e792371c0e1041968da5e47a06316eac731f123
da616e4ab7ab0e31799482132f2e626604aca808accaa9d2701fa78f92a46797,-1,1,1,14.0118053,1546052602,Vote,9ccfbf2bdfa1223ede30362bf0588c83308790caaa3dbc4ead51ce33b5ab1161
36948528b8dd8d2b4b333838ba31e4921bb5b56d1409326c401141ec15287497,-1,13,1,14.94219589,1546044778,Regular,2a9114bd2d19cab917c8bc1f092dbc422cddb64af8ddf87dae15d5c6b922df67
2a9114bd2d19cab917c8bc1f092dbc422cddb64af8ddf87dae15d5c6b922df67,1,2,1,14.94219589,1546030825,Vote,36948528b8dd8d2b4b333838ba31e4921bb5b56d1409326c401141ec15287497
eae8730eef466d221faebdad049e10305c62497b02f78b5868f56f33bb12c2e9,-1,1,1,14.0118053,1546021108,Vote,79169d7115f9a3aa150981cb9e3f3047f60105f97ac1445fb9f5718edd14e6a3
1654d56c6af5a6501d8a578ba5a74efdfa0b8a9a758a0d2a515404f8502f64fe,-1,4,1,14.94219589,1546005322,Regular,fd890b4b2244a9c3002bf17d3d617dd2fd4755c5126028cfafea54ba070cab4e
fd890b4b2244a9c3002bf17d3d617dd2fd4755c5126028cfafea54ba070cab4e,1,2,1,14.94219589,1546000637,Vote,1654d56c6af5a6501d8a578ba5a74efdfa0b8a9a758a0d2a515404f8502f64fe
e5832499c0c8d4d0d5ecdfa14813f19a8d91223493d7f46abb973a929e9b1e73,-1,1,1,14.0118053,1545998031,Vote,625b6e37c3518d9e72d39ff8e37cfccd3ce8e848fd5ae4252bba977d8390ffd4
8e91b55c1d7b1cb14e54c551e0a1272061a2d47a3264f3d1755427e7a51cff42,-1,1,1,14.94219589,1545994353,Regular,4dabc00fc999eb9ee1efa4c52386914a7ce31f9bb7ee771330e818a0102d6928
e001120a0402aeafea8eb74aae51fcf76fe780429a75fe6e7cd6c47c49884471,-1,5,1,14.94219589,1545992188,Regular,aab3a1291bf9cceacfd79ef3d91b4a6beac216251d00b60070ce0831f0c52484
4dabc00fc999eb9ee1efa4c52386914a7ce31f9bb7ee771330e818a0102d6928,1,2,1,14.94219589,1545991331,Vote,8e91b55c1d7b1cb14e54c551e0a1272061a2d47a3264f3d1755427e7a51cff42
aab3a1291bf9cceacfd79ef3d91b4a6beac216251d00b60070ce0831f0c52484,1,2,1,14.94219589,1545990638,Vote,e001120a0402aeafea8eb74aae51fcf76fe780429a75fe6e7cd6c47c49884471
0070175efa64ae9fe13ed73b28470e27fd4f0936c809a806af8a1216fe6579bc,-1,1,1,14.0118053,1545987837,Vote,a8f529453ba66bcd972003ac59f5bf542c3aa24a91d2050a76d73f146819ed25
4e17e1ab718f7e8b8f020a6dab4723ebb0e732a7ce427ab64f6c6a8d1d4f1321,-1,1,1,14.0118053,1545985524,Vote,dde8cd57d91c488e37a3cf8ea27286bf47e4b1243badf01e456f9a304b32c7fa
7f5cd1e9aba8ac67fb9dc30d9cf556cacea84b0c4cb78b9a8890ceff6d1a1823,-1,1,1,14.0118053,1545984767,Vote,26339ed7cd2e33b3e162cc285275721be447669bca57bb150c47d8c5cc3f6ac5
724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa,-1,1,1,14.94219589,1545984178,Regular,cdddb9c1aa2e741cfc1e7038b82c0ab9e90a9126141a255da9827baf80a8151f
8d3fb43daf47d3ed6d632b6d0a5003d8989b3ca83c82aca0d72a6a495ff7a62e,-1,1,1,14.0118053,1545983716,Vote,66c28ea703eff2f22153f7eb0da313f45bf088407ae6ee65016d0dd4ca29ee76
cdddb9c1aa2e741cfc1e7038b82c0ab9e90a9126141a255da9827baf80a8151f,1,2,1,14.94219589,1545983126,Vote,724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa
aab2f69a4788dd38bbaa32ff0ed45bee80f1627c079365638695567f4af042ba,-1,1,1,14.0118053,1545980231,Vote,fb0f3f2298d0fec69bf321289aeb597628549dd69540d61946e9b4f05f0de2e5
0a162317add5d3c62cc29f2e41d8078505d91fe20f42a37b0ea98b287c67e0d8,-1,1,1,14.0118053,1545979768,Vote,45ee10dbd7f1c0ed04529621c1a99a78ed66939a528c10bfa216c5ba41e164e2
d210e4c0aa871a1abb8a2e3f655e353d200c9cc6dab1d27c4b5dcea6c0f42f33,-1,1,1,14.0118053,1545978926,Vote,be2e7e8c95246783a14043e25692f58ce883e7164522385adda0f83502ee29c4
7e2afd2e26a421a751b6622ad818cf7ccd195ef245f96b68e52f9eeeac683023,-1,6,1,14.94219589,1545978485,Regular,f9ad4520958c5dbb6b36a0b3ca15c340ca0d2200450c21e5d9cd24f00617b0b1
f9ad4520958c5dbb6b36a0b3ca15c340ca0d2200450c21e5d9cd24f00617b0b1,1,2,1,14.94219589,1545978000,Vote,7e2afd2e26a421a751b6622ad818cf7ccd195ef245f96b68e52f9eeeac683023
dcf311b7e2304d42226cab47f9a1d1c441e72ba948291a011f4d35486e3dbcd8,-1,1,1,14.0118053,1545977937,Vote,c81b19bd01ae9497be74e5fa16be246bacc558f462117296e912b7fd5d581982
edc10d1968130c23bcc8288485fc84a9cddc7f4ef9b3bcc6c2a7846886e33185,-1,6,1,14.94219589,1545977600,Regular,8373c8158acf1b2c304107ef72ce52eed33c18da7252d7987d712f9d81d09a63
6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4,-1,11,1,14.94219589,1545977390,Regular,6677deab56b8cdfb6d56b13d91b5540ed8b98a974ce206bea510dc2744645e57
527a84f736718a2305a0fdad91d8846ead87647fdc10b73b4bab9ca02347b2cf,-1,1,1,14.0118053,1545977159,Vote,4624d26d171579a4ac4dfda1c7797de1d34c9c8fcf47cf8e924d79cee17f69f3
8373c8158acf1b2c304107ef72ce52eed33c18da7252d7987d712f9d81d09a63,1,2,1,14.94219589,1545977138,Vote,edc10d1968130c23bcc8288485fc84a9cddc7f4ef9b3bcc6c2a7846886e33185
46de3e52fd5b416501e35723e5f128abf88894d3dcc9521d7b52d1f7d69481a6,-1,1,1,14.0118053,1545977012,Vote,4197ef4b42b6d0a86d7ca438704ef0dff33aa9d976ee684a3422e8539a425bfe
6677deab56b8cdfb6d56b13d91b5540ed8b98a974ce206bea510dc2744645e57,1,2,1,14.94219589,1545976990,Vote,6cc1b93febaa71d7cfc84048a23a2b8501f916d8d6aa0ff7e8d493efae0c4cc4
0e1990c0d56d19bb6cf50d8256f4cdf850303651f60dbb53e3653d7f53ef9143,1,0,1,14.0118053,1545976633,Ticket,9a61ce84c00dd9f28ed5ce01627f620bb411eb070663cba477d5480d56042797
1e1bcf8b5b87e04fc85d167f916bb8733c0118e135825fbdd8ded418da21cb34,1,0,1,14.0118053,1545976633,Ticket,0fc4784b897ef07c7bc88c7f0d41ec6a2826817401f3ec553bd989d3e96a8117
26339ed7cd2e33b3e162cc285275721be447669bca57bb150c47d8c5cc3f6ac5,1,0,1,14.0118053,1545976633,Ticket,7f5cd1e9aba8ac67fb9dc30d9cf556cacea84b0c4cb78b9a8890ceff6d1a1823
303c954acdb8c39965b77721c22ea092dfc1924ff794e4805183e8e2cf5ce49d,1,0,1,14.0118053,1545976633,Ticket,facbdef6518e28f7297fdf050423d03f5734decc96b279f1613647b8b32a563e
32064108d94f0a0fad11fe3d45cf6bcdaf540c6904287d47b44b1ddf281fccfa,1,0,1,14.0118053,1545976633,Ticket,2120aa737d6d3b8d87a7f72dfe46667f667866425cfb0e4ca19636984ad73626
4197ef4b42b6d0a86d7ca438704ef0dff33aa9d976ee684a3422e8539a425bfe,1,0,1,14.0118053,1545976633,Ticket,46de3e52fd5b416501e35723e5f128abf88894d3dcc9521d7b52d1f7d69481a6
45ee10dbd7f1c0ed04529621c1a99a78ed66939a528c10bfa216c5ba41e164e2,1,0,1,14.0118053,1545976633,Ticket,0a162317add5d3c62cc29f2e41d8078505d91fe20f42a37b0ea98b287c67e0d8
4624d26d171579a4ac4dfda1c7797de1d34c9c8fcf47cf8e924d79cee17f69f3,1,0,1,14.0118053,1545976633,Ticket,527a84f736718a2305a0fdad91d8846ead87647fdc10b73b4bab9ca02347b2cf
4e9a915f10ce14dbb4fc7ac3081996801ff0984dcec3ef76e444aded78e5ffa7,1,0,1,14.0118053,1545976633,Ticket,c309344231d952f8a1fea7869b2bac42fbdc26924637ad81667176b7daad4742
625b6e37c3518d9e72d39ff8e37cfccd3ce8e848fd5ae4252bba977d8390ffd4,1,0,1,14.0118053,1545976633,Ticket,e5832499c0c8d4d0d5ecdfa14813f19a8d91223493d7f46abb973a929e9b1e73
66c28ea703eff2f22153f7eb0da313f45bf088407ae6ee65016d0dd4ca29ee76,1,0,1,14.0118053,1545976633,Ticket,8d3fb43daf47d3ed6d632b6d0a5003d8989b3ca83c82aca0d72a6a495ff7a62e
79169d7115f9a3aa150981cb9e3f3047f60105f97ac1445fb9f5718edd14e6a3,1,0,1,14.0118053,1545976633,Ticket,eae8730eef466d221faebdad049e10305c62497b02f78b5868f56f33bb12c2e9
9ccfbf2bdfa1223ede30362bf0588c83308790caaa3dbc4ead51ce33b5ab1161,1,0,1,14.0118053,1545976633,Ticket,da616e4ab7ab0e31799482132f2e626604aca808accaa9d2701fa78f92a46797
a8f529453ba66bcd972003ac59f5bf542c3aa24a91d2050a76d73f146819ed25,1,0,1,14.0118053,1545976633,Ticket,0070175efa64ae9fe13ed73b28470e27fd4f0936c809a806af8a1216fe6579bc
be2e7e8c95246783a14043e25692f58ce883e7164522385adda0f83502ee29c4,1,0,1,14.0118053,1545976633,Ticket,d210e4c0aa871a1abb8a2e3f655e353d200c9cc6dab1d27c4b5dcea6c0f42f33
c81b19bd01ae9497be74e5fa16be246bacc558f462117296e912b7fd5d581982,1,0,1,14.0118053,1545976633,Ticket,dcf311b7e2304d42226cab47f9a1d1c441e72ba948291a011f4d35486e3dbcd8
d226bf76bfeeb8d51ed46f131b9190bc36218c7a48392b509c4e7c61750b082c,1,0,1,14.0118053,1545976633,Ticket,7faba58d8816659eaf8986d9312b60aab36b1e9097ed718c505da6e138eff6cb
dde8cd57d91c488e37a3cf8ea27286bf47e4b1243badf01e456f9a304b32c7fa,1,0,1,14.0118053,1545976633,Ticket,4e17e1ab718f7e8b8f020a6dab4723ebb0e732a7ce427ab64f6c6a8d1d4f1321
e536683b8c7a79e4c05f38fa76c0d3349e01ba7c93d71aed8067d34e68043980,1,0,1,14.0118053,1545976633,Ticket,c2ceba0146fa96b3fce1529b6116d547925ab7d5f077fdbbd20796e727e862f1
fb0f3f2298d0fec69bf321289aeb597628549dd69540d61946e9b4f05f0de2e5,1,0,1,14.0118053,1545976633,Ticket,aab2f69a4788dd38bbaa32ff0ed45bee80f1627c079365638695567f4af042ba
