tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71479944057c54e0a33c4b40ac9f2cc6d39bf4135e063be7147ae77831140cf5,-1,1,1,11.45354998,1535840187,Vote,2c11ed860b7407e1d5fe5d0de8312acbcf7a7be67bf68adc17b2f6d748d5fc10
65aa272e4d76bff22c7eb380c979db641825c62c5ca75d9e6bd018dcbb031a49,-1,1,1,11.45354998,1535820210,Vote,ec6688d27c1d04f395d875d3a73055edc6fc269106c763f5ee7ad700783c665d
f5d3114b4b0c4148407c908a10988a110781c945680b0884a76d3655149050af,-1,1,1,11.45354998,1535806580,Vote,5754d4d683d2cca70a4158ad968fc6865f5d341e9a5d5a2b2ac515d9b0e632a0
a2b98a15bad18a4403b24f207cf14d8d68da6d0eaa4478f6179ee9fd02d2a58b,-1,1,1,11.45354998,1535803541,Vote,c31c5f6058d1af0de0ce6b6d9163005f67b117de48711ea79eebd2b6bdc23ebd
8d580529e4b9e9c5ebd4de5c2bed024cf41a9ba6a46bcc7bf44ab3ecd0150459,-1,1,1,11.45354998,1535789201,Vote,cea4772dfa95e8a459155d98ac2fda29ac86fdb614363e4e180185f5db9dbfae
874665eabb803b3d7efd455fda1d340b44c6bbf69e0813b43a6bf3eaeff528d2,-1,1,1,11.45354998,1535781741,Vote,e9629bc75d1a21eea33dac4d1b2f7f7b6527fd7df1daab5870f6277ed1fbc352
bae6ca2bf2078ab77363f81fd7aded0028d098cf274061487caf00d8adbed93f,-1,1,1,11.45354998,1535772263,Vote,19cfed5ad624c5d664cd9cc136383f2f16226bb1d19ab8ad8d232c942805fe43
01ee8d16e6d84d2a0b8d01061b36d30e3de50b4a9fc125ef9f376df158fb713a,1,0,1,11.45354998,1535771032,Ticket,5a3f6827c798611a341a5929e2d97dc0addc0cadac5d16a134722c4a432e63aa
0e64807eeb90b8fdbe0d538573d8bbc2d67d1b8bab93b6af52a51db8481ab263,1,0,1,11.45354998,1535771032,Ticket,b37d5bbcdd3c6b44f6639bc358ea6b88adb8b2f89d318de1c804bebf1c0f0086
19cfed5ad624c5d664cd9cc136383f2f16226bb1d19ab8ad8d232c942805fe43,1,0,1,11.45354998,1535771032,Ticket,bae6ca2bf2078ab77363f81fd7aded0028d098cf274061487caf00d8adbed93f
1cf2330681628bb5abac75177230897b7fdc841b674460628146c3115e163ce3,1,0,1,11.45354998,1535771032,Ticket,06f5f8f47ade092fd7bb52b5b8be43cc68ef6eddd970b9b616f7a368e5c2550a
2c11ed860b7407e1d5fe5d0de8312acbcf7a7be67bf68adc17b2f6d748d5fc10,1,0,1,11.45354998,1535771032,Ticket,71479944057c54e0a33c4b40ac9f2cc6d39bf4135e063be7147ae77831140cf5
2ce7d718527b9e4ab3c434e76e4b295fcdd47c5cad22ea6555e977d51e9495ed,1,0,1,11.45354998,1535771032,Ticket,9120e9801341a41c7f4ff22e0ae2eca5ee0c1182e60b897e1637b1f9fc870e1c
5674869cf7636dc1d04e481949d4e269fa61037143c9eaeda463baaa9b3f5b49,1,0,1,11.45354998,1535771032,Ticket,3cc3dab04b79d1b3541af3dd97c9c3e2c1888d2151f3833e2a6fbbee14d31ac8
5754d4d683d2cca70a4158ad968fc6865f5d341e9a5d5a2b2ac515d9b0e632a0,1,0,1,11.45354998,1535771032,Ticket,f5d3114b4b0c4148407c908a10988a110781c945680b0884a76d3655149050af
5a4a9da6bbd4d87a52290bc3352b391ea1943fc6f1b4ae8015fbf63631bf240d,1,0,1,11.45354998,1535771032,Ticket,838dc9031368488f2ee5650eceea2f4de98480fd1a31ca583bb6ebb56c912a42
5f8d1ca2eeea8919f5839bbbaf83cbaf52c7b04ec06b56d7806f6a1c358f25dc,1,0,1,11.45354998,1535771032,Ticket,a9e3e6bfdaf4810a240041e56e71f0e22bd204783e3e5ff67226dc0f70512cae
66831484d343978a3198aa2d8e5f4d4d9f7984fe14a93da1d887dc6af0c2bc02,1,0,1,11.45354998,1535771032,Ticket,4070fa52451107eeeff1a5e274d9ceea73547f1c74eef99ef1f0a9f13eb12bc8
7418397bc570f8866f77891ecc2b9adac75c85cd9d4516fe119217170d4ce1c6,1,0,1,11.45354998,1535771032,Ticket,fc1840d73d1ffe1e86eedebe8c29bb9b42216b74c9676cee94637b64599c8402
9e1dc2625ccbe633ae71aae4d622e31acf681a9674284a1484d99677d94861e8,1,0,1,11.45354998,1535771032,Ticket,2b1aa84175f4e95c924e2eee4f65ead04c7ca3f50836911e6c6a3b129c2f090f
a58e923eeff15ecf55cd54dc8e1c9356ac89bfcf5ef1f6b4a453495e55c602fb,1,0,1,11.45354998,1535771032,Ticket,1990637eea967ea8e72ebc1dea19efbae5a08a91c88c74d37a74d996ae9cf266
c31c5f6058d1af0de0ce6b6d9163005f67b117de48711ea79eebd2b6bdc23ebd,1,0,1,11.45354998,1535771032,Ticket,a2b98a15bad18a4403b24f207cf14d8d68da6d0eaa4478f6179ee9fd02d2a58b
c8bc7b3cf8a778b9834040d38bacd21a198e6e40d985460207744645a833a866,1,0,1,11.45354998,1535771032,Ticket,db151084386dcffaa8352a51e9df19c95c880e88316dcde51160a13fc0393373
cea4772dfa95e8a459155d98ac2fda29ac86fdb614363e4e180185f5db9dbfae,1,0,1,11.45354998,1535771032,Ticket,8d580529e4b9e9c5ebd4de5c2bed024cf41a9ba6a46bcc7bf44ab3ecd0150459
d8e39e12ef2f15df71e239a61a01ad95e392b5202fb00c85fa8e7df3f703ee7f,1,0,1,11.45354998,1535771032,Ticket,6db6cdd4f6adce042a8ff961b65ea3afe6015238866353e0c17a0a105f1c4e07
e9629bc75d1a21eea33dac4d1b2f7f7b6527fd7df1daab5870f6277ed1fbc352,1,0,1,11.45354998,1535771032,Ticket,874665eabb803b3d7efd455fda1d340b44c6bbf69e0813b43a6bf3eaeff528d2
ec6688d27c1d04f395d875d3a73055edc6fc269106c763f5ee7ad700783c665d,1,0,1,11.45354998,1535771032,Ticket,65aa272e4d76bff22c7eb380c979db641825c62c5ca75d9e6bd018dcbb031a49
