tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e14b4f6129b7d9ca6540a490efab1e0633ec4c7263cdb40818f17c6ab0bba266,-1,0,1,24.228624,1570426851,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
da05335325732124567640a5f9964a2cd212363a82d045bf30e8a59f0b0c984a,-1,0,1,24.228624,1570426498,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
663d647d2375dba2bd708c93e017f52c0ac22e55169a6706d716e92e76847325,-1,0,1,24.228624,1570422583,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
9b09152bf1af8a7edbb7d1a51c6830e8e23e7a2d9f8606e809cf9e1f805a9cd0,-1,0,1,24.228624,1570422583,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
bbb38dfa6552f3c47086ad9d85aa8529674f72d77bfc3c722cb34ba36ee75829,-1,0,1,24.228624,1570422583,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
ebde1eb2071b571c609fa57331a298fc1802dd1234d32732eac6edb389eeac91,-1,0,1,24.228624,1570422583,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
f9d5d6a5e225f0a27173b8ba9e0f652834de9e876ff4a0b73db737b24d1efece,-1,0,1,24.228624,1570422583,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
2b1f4c08905789cedf81d583b9ff4885449936b8815959600a7d839ed91789d3,-1,0,1,24.228624,1570422573,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
4fa67b4fc222308b50b0a7554fb64ec42cc3d9e910812cb6008b7f566d9aab0c,-1,0,1,24.228624,1570422573,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
7b586857120277e865d071c077331e3be2c677bde7465de64814a8da17457d4c,-1,0,1,24.228624,1570422573,Ticket,fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,8,1,24.228624,1570422499,Regular,8daadc8dc42184b8a7d5f290a45e8157add48186fe14fdb39e0831b4210e036b
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,9,1,24.228624,1570422499,Regular,7b586857120277e865d071c077331e3be2c677bde7465de64814a8da17457d4c
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,10,1,24.228624,1570422499,Regular,2b1f4c08905789cedf81d583b9ff4885449936b8815959600a7d839ed91789d3
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,16,1,24.228624,1570422499,Regular,4fa67b4fc222308b50b0a7554fb64ec42cc3d9e910812cb6008b7f566d9aab0c
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,18,1,24.228624,1570422499,Regular,663d647d2375dba2bd708c93e017f52c0ac22e55169a6706d716e92e76847325
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,19,1,24.228624,1570422499,Regular,f9d5d6a5e225f0a27173b8ba9e0f652834de9e876ff4a0b73db737b24d1efece
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,1,1,24.228624,1570422499,Regular,9b09152bf1af8a7edbb7d1a51c6830e8e23e7a2d9f8606e809cf9e1f805a9cd0
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,2,1,24.228624,1570422499,Regular,ebde1eb2071b571c609fa57331a298fc1802dd1234d32732eac6edb389eeac91
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,14,1,24.228624,1570422499,Regular,bbb38dfa6552f3c47086ad9d85aa8529674f72d77bfc3c722cb34ba36ee75829
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,17,1,24.228624,1570422499,Regular,da05335325732124567640a5f9964a2cd212363a82d045bf30e8a59f0b0c984a
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,7,1,24.228624,1570422499,Regular,8a4d37a17344242f73dcc27738db21bd9a54597fa7b7d355eb1945f862aea22a
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,5,1,24.228624,1570422499,Regular,5cd7a18e1dd3e6dd80c5784ad198f66ff713de2ebcb0a1a2f1720d9b5849ca83
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,13,1,24.228624,1570422499,Regular,80be0fc6e66c5a7052f5f993a4c0a22428136039aee6ac0a2a2dbe989b8d716e
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,11,1,24.228624,1570422499,Regular,61fc45a79851587d5a469042462f8684d2f7fe281fce36efc64b1dfb65dd0709
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,12,1,24.228624,1570422499,Regular,cb4e22015464ea50286ae455bd9c0401363f2b86cd3d61eb91f3bd2b03b8a522
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,15,1,24.228624,1570422499,Regular,b51ffab840793054309a0fd042c9bc2e0a6bf8d42acdb304115017971f556822
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,4,1,24.228624,1570422499,Regular,e14b4f6129b7d9ca6540a490efab1e0633ec4c7263cdb40818f17c6ab0bba266
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,0,1,24.228624,1570422499,Regular,bc4e6d961a94f968f0c5020a5b17dd056acbd8352c3cf172f0683a80c8a938d8
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,3,1,24.228624,1570422499,Regular,a692e64e7003fd36d62672216db0c3aa8ff482b2579d2641b732e18eeed1386c
fb3cba80b39e1804c057bc22aa198f61168cbbf136293660b2cba08eb0a2cfbf,1,6,1,24.228624,1570422499,Regular,57525b8e931522a50e1bb02dc6ef709302a1b9bfb6343436d22015603e60d1f9
