tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25fc508b83bb53a965b9165ff811d6aca371cbcff3c91dc1c06b21dcda0bde5,-1,1,1,2.11070035,1660438776,Regular,78d8f4a8cd93e0df80ba4f7feb542b0f79ae3b3cbe66e8b89d5da66a5699e124
78d8f4a8cd93e0df80ba4f7feb542b0f79ae3b3cbe66e8b89d5da66a5699e124,1,0,1,2.11070035,1660438637,Regular,a25fc508b83bb53a965b9165ff811d6aca371cbcff3c91dc1c06b21dcda0bde5
81155e1c40762ec97d59a302021e9275b041d465808c7148d96e6d7bc2d83f65,-1,6,1,2.34082023,1660437524,Regular,98770f2c54a001fbb6983b3ec2fbd59b4f9710ab0aa23429783b1bb41dd4af46
81155e1c40762ec97d59a302021e9275b041d465808c7148d96e6d7bc2d83f65,-1,1,1,2.28288374,1660437524,Regular,e1ba6209edaf1b02fc01d55ad991a19d75d855ac33789b83acf96722d696d039
98770f2c54a001fbb6983b3ec2fbd59b4f9710ab0aa23429783b1bb41dd4af46,1,0,1,2.34082023,1660436967,Regular,81155e1c40762ec97d59a302021e9275b041d465808c7148d96e6d7bc2d83f65
e1ba6209edaf1b02fc01d55ad991a19d75d855ac33789b83acf96722d696d039,1,0,1,2.28288374,1660436967,Regular,81155e1c40762ec97d59a302021e9275b041d465808c7148d96e6d7bc2d83f65
142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d,-1,3,1,1.97442339,1660436406,Regular,b616bce46a60d92cdcf7b5f8bca13b93ae232462c12fd40bb9955c92b4cb636e
142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d,-1,9,1,2.38069191,1660436406,Regular,03d0cb9d90aec5e25bea2733d0f43569666fde48f916183c7adbc6711235923a
142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d,-1,8,1,2.10780263,1660436406,Regular,1b78ab935e593968785393a2530f2df3fd35592e78c18b62dc2dcd70554db817
142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d,-1,4,1,1.85377714,1660436406,Regular,f7a2ccfa0b09a0acc361f59b33e7735e1e2056892fc226093c28cfe77e087437
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,3,1,2.08767044,1660435711,Regular,0920bf5b3970a29b5b0e325620311d5c60365d2a46bd1cf564636b3deda0d0ae
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,10,1,2.21405251,1660435711,Regular,db181484fa6ddc48691eefb8637b630b0ba08ffd100033a01d50c5fdac8087ae
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,9,1,2.15246716,1660435711,Regular,21c39c155a0c8dd690fbb49e8c926e04aa339c561355b411967c0a148d33ef95
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,6,1,2.06858339,1660435711,Regular,cb4cc857b1ab3349887c1762709b322bf094c126afb00b57f12261cdf73ba1ca
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,5,1,2.08385527,1660435711,Regular,fb517e31cca4077f51a1a981288eca6c06a03dd847e73f14fdb5ecfc96f3e1ff
3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3,-1,2,1,2.29352208,1660435711,Regular,01a2f46d77e67d23cd4eb1d2a110cbb5c277818990ffb7aa343aeb99560c09ca
01a2f46d77e67d23cd4eb1d2a110cbb5c277818990ffb7aa343aeb99560c09ca,1,0,1,2.29352208,1660435433,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
b616bce46a60d92cdcf7b5f8bca13b93ae232462c12fd40bb9955c92b4cb636e,1,0,1,1.97442339,1660435294,Regular,142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d
db181484fa6ddc48691eefb8637b630b0ba08ffd100033a01d50c5fdac8087ae,1,0,1,2.21405251,1660435294,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
fb517e31cca4077f51a1a981288eca6c06a03dd847e73f14fdb5ecfc96f3e1ff,1,0,1,2.08385527,1660435294,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
03d0cb9d90aec5e25bea2733d0f43569666fde48f916183c7adbc6711235923a,1,0,1,2.38069191,1660434873,Regular,142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d
0920bf5b3970a29b5b0e325620311d5c60365d2a46bd1cf564636b3deda0d0ae,1,0,1,2.08767044,1660434873,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
1b78ab935e593968785393a2530f2df3fd35592e78c18b62dc2dcd70554db817,1,0,1,2.10780263,1660434873,Regular,142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d
21c39c155a0c8dd690fbb49e8c926e04aa339c561355b411967c0a148d33ef95,1,0,1,2.15246716,1660434873,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
cb4cc857b1ab3349887c1762709b322bf094c126afb00b57f12261cdf73ba1ca,1,0,1,2.06858339,1660434873,Regular,3acc44af762e3e78f0b7a71228f8718ba0fc923eaf4dc8210bdcaf865d8277f3
f7a2ccfa0b09a0acc361f59b33e7735e1e2056892fc226093c28cfe77e087437,1,0,1,1.85377714,1660434873,Regular,142a31118b21cafd21d243f2589cd2916d35b5bc6339c42b0e6093ccdfd2e14d
91db4fba8f5c8f6d7b1dad502e63f30b21580db34da95304a77284a9af5f4656,-1,2,1,2.12065847,1660431947,Regular,630f54f795a13118465b5201edfe3e4e55ce2bbea5fa6cc611981d300b0d7fb8
2132fc013cf625a14ad7c839f3a915777ec562ab016bbca38a0f5dd4522a0cd1,-1,8,1,2.25511487,1660431390,Regular,fe0303fa1c22e80fad0c527e201890996b2b72a7c225bf51f9d3516757c327b8
630f54f795a13118465b5201edfe3e4e55ce2bbea5fa6cc611981d300b0d7fb8,1,0,1,2.12065847,1660431390,Regular,91db4fba8f5c8f6d7b1dad502e63f30b21580db34da95304a77284a9af5f4656
fe0303fa1c22e80fad0c527e201890996b2b72a7c225bf51f9d3516757c327b8,1,0,1,2.25511487,1660431252,Regular,2132fc013cf625a14ad7c839f3a915777ec562ab016bbca38a0f5dd4522a0cd1
d0d228104dd0165c536e4b0881fd03f13c9c1f2b172bbb31799f014aca88136d,-1,2,1,2.3169573,1660430974,Regular,23f86bbc5e59808331f24e6c321d57f00bf358fad18d6532fb5076c431c9c22b
91c279d55514dd53f474e1ec6944acd53d2c7a1c6a8da94503926f65b0a546c3,-1,2,1,1.95749028,1660430831,Regular,b36139df081f14d08ac95dd2b913de7f532f4d4e659b333961d3cf4079aef734
91c279d55514dd53f474e1ec6944acd53d2c7a1c6a8da94503926f65b0a546c3,-1,1,1,1.92002428,1660430831,Regular,623d894550f7ddf344a95f084c7432a940621766a67117a2d94fc784228a3ad9
23f86bbc5e59808331f24e6c321d57f00bf358fad18d6532fb5076c431c9c22b,1,0,1,2.3169573,1660430415,Regular,d0d228104dd0165c536e4b0881fd03f13c9c1f2b172bbb31799f014aca88136d
623d894550f7ddf344a95f084c7432a940621766a67117a2d94fc784228a3ad9,1,0,1,1.92002428,1660430415,Regular,91c279d55514dd53f474e1ec6944acd53d2c7a1c6a8da94503926f65b0a546c3
b36139df081f14d08ac95dd2b913de7f532f4d4e659b333961d3cf4079aef734,1,0,1,1.95749028,1660430415,Regular,91c279d55514dd53f474e1ec6944acd53d2c7a1c6a8da94503926f65b0a546c3
cc87adf8663dbe7679c813196cc2cd11bfbc3d32f19f103ad4cc86b136c198cf,-1,2,1,2.07391302,1660430277,Regular,5c1104e886b3989c2acf5874c0ac62a22822c6b8c657094563971551c28199fb
cc87adf8663dbe7679c813196cc2cd11bfbc3d32f19f103ad4cc86b136c198cf,-1,3,1,2.03981954,1660430277,Regular,6a241dfdfe4ecfdbb5635ac93ce0fa9c7f1cd72eb6a8f287b1529daefbfdb54e
82fe0fccb2bbb2362efc50675a29417d54b8a4940152d89365ce01b72c036a39,-1,1,1,1.91029068,1660429720,Regular,d870c17d299f5894a5ddc824696a957a9d630a0c46c3b48ebe6261b7599e02ad
82fe0fccb2bbb2362efc50675a29417d54b8a4940152d89365ce01b72c036a39,-1,2,1,2.06800176,1660429720,Regular,e2772bb8fc837a47817eeadbec213a4797246c43d7db6ad0dd58c4e9943abe7c
82fe0fccb2bbb2362efc50675a29417d54b8a4940152d89365ce01b72c036a39,-1,3,1,2.0084423,1660429720,Regular,45f1afb62a400002a8c6f9c980cc0c25f79c59e53207892a2837e093cb2bdb0a
5c1104e886b3989c2acf5874c0ac62a22822c6b8c657094563971551c28199fb,1,0,1,2.07391302,1660429581,Regular,cc87adf8663dbe7679c813196cc2cd11bfbc3d32f19f103ad4cc86b136c198cf
6a241dfdfe4ecfdbb5635ac93ce0fa9c7f1cd72eb6a8f287b1529daefbfdb54e,1,0,1,2.03981954,1660429581,Regular,cc87adf8663dbe7679c813196cc2cd11bfbc3d32f19f103ad4cc86b136c198cf
e2772bb8fc837a47817eeadbec213a4797246c43d7db6ad0dd58c4e9943abe7c,1,0,1,2.06800176,1660429581,Regular,82fe0fccb2bbb2362efc50675a29417d54b8a4940152d89365ce01b72c036a39
45f1afb62a400002a8c6f9c980cc0c25f79c59e53207892a2837e093cb2bdb0a,1,0,1,2.0084423,1660429166,Regular,82fe0fccb2bbb2362efc50675a29417d54b8a4940152d89365ce01b72c036a39
d870c17d299f5894a5ddc824696a957a9d630a0c46c3b48ebe6261b7599e02ad,1,0,1,1.91029068,1660429166,Regular,82fe0fccb2bbb2362efc50675a29417d54b8a4940152d89365ce01b72c036a39
73450b3c8a1d3d6668fadd7e5959c28a4d2698acd12ab3cc4631106d142b81fd,-1,2,1,1.94842872,1660429027,Regular,b81c9cbc41d37eb4c41c6155f710908831cfbd256444c542ee61a19b3a1ad114
73450b3c8a1d3d6668fadd7e5959c28a4d2698acd12ab3cc4631106d142b81fd,-1,1,1,1.84797091,1660429027,Regular,638a3649f46ddc71595293a59a92d0f336d28a1c2efd503ad1f49d0334811bcf
12374fb0f2f61a470b74740603085a10edb1650b0d6b8c67a5e0489eea7dbfa0,-1,0,1,2.07916645,1660428745,Regular,fb69cebc045c6c3e2c222637a3156b06420b268f2dc2f755b49b82fff2ff3e98
12374fb0f2f61a470b74740603085a10edb1650b0d6b8c67a5e0489eea7dbfa0,-1,1,1,2.23091425,1660428745,Regular,2ee4325def563a0c403088d2936520b826cf7c1ba3ad905a99a08c6ddeea6d01
638a3649f46ddc71595293a59a92d0f336d28a1c2efd503ad1f49d0334811bcf,1,0,1,1.84797091,1660428745,Regular,73450b3c8a1d3d6668fadd7e5959c28a4d2698acd12ab3cc4631106d142b81fd
b81c9cbc41d37eb4c41c6155f710908831cfbd256444c542ee61a19b3a1ad114,1,0,1,1.94842872,1660428745,Regular,73450b3c8a1d3d6668fadd7e5959c28a4d2698acd12ab3cc4631106d142b81fd
2ee4325def563a0c403088d2936520b826cf7c1ba3ad905a99a08c6ddeea6d01,1,0,1,2.23091425,1660428606,Regular,12374fb0f2f61a470b74740603085a10edb1650b0d6b8c67a5e0489eea7dbfa0
fb69cebc045c6c3e2c222637a3156b06420b268f2dc2f755b49b82fff2ff3e98,1,0,1,2.07916645,1660428606,Regular,12374fb0f2f61a470b74740603085a10edb1650b0d6b8c67a5e0489eea7dbfa0
e69aac60ce44e4bb878efc1f6b3efbe74df28ebfcb83725ad3b8ab500eb203ad,-1,5,1,2.08468214,1660427355,Regular,66e05cd016c1488e7c6badf8b7610a648c106f42b1f1a3d5cb99903af23cdf3a
e69aac60ce44e4bb878efc1f6b3efbe74df28ebfcb83725ad3b8ab500eb203ad,-1,3,1,2.19036312,1660427355,Regular,64d04ef9fbe5af39de1760b4c14ad2ec71ffd078ead6cfeb2f21822042e4c33e
64d04ef9fbe5af39de1760b4c14ad2ec71ffd078ead6cfeb2f21822042e4c33e,1,0,1,2.19036312,1660426936,Regular,e69aac60ce44e4bb878efc1f6b3efbe74df28ebfcb83725ad3b8ab500eb203ad
66e05cd016c1488e7c6badf8b7610a648c106f42b1f1a3d5cb99903af23cdf3a,1,0,1,2.08468214,1660426936,Regular,e69aac60ce44e4bb878efc1f6b3efbe74df28ebfcb83725ad3b8ab500eb203ad
4d673685b956c184ee99664e3ece10cee359650c7d28722e798462dedb50ae9f,-1,1,1,2.02429334,1660424986,Regular,dfa2bfb17dea2a056bdd5bce217f05249cced6766a26d4345cf325d94fdec33d
dfa2bfb17dea2a056bdd5bce217f05249cced6766a26d4345cf325d94fdec33d,1,0,1,2.02429334,1660424848,Regular,4d673685b956c184ee99664e3ece10cee359650c7d28722e798462dedb50ae9f
8d6577458696a497dc16816578e021bfb14f344b6d538fc1bc40038e546524e3,-1,6,1,0.95004931,1660424430,Regular,895a0fcb3e3257ff181bcc77709247cce0640bd7634809cba01ff477fc248830
8d6577458696a497dc16816578e021bfb14f344b6d538fc1bc40038e546524e3,-1,3,1,2.14513999,1660424430,Regular,8dfe7d84f7be2d3b703a824859916b7230c1e0f1caa452db8c9933618fe141e5
8d6577458696a497dc16816578e021bfb14f344b6d538fc1bc40038e546524e3,-1,4,1,2.13111834,1660424430,Regular,5dfef7d7c8caf0c428bd5bab490e7d9e666c1d7d7dd56e50d5665f4659297add
5dfef7d7c8caf0c428bd5bab490e7d9e666c1d7d7dd56e50d5665f4659297add,1,0,1,2.13111834,1660424014,Regular,8d6577458696a497dc16816578e021bfb14f344b6d538fc1bc40038e546524e3
8dfe7d84f7be2d3b703a824859916b7230c1e0f1caa452db8c9933618fe141e5,1,0,1,2.14513999,1660424014,Regular,8d6577458696a497dc16816578e021bfb14f344b6d538fc1bc40038e546524e3
d3a20682986074b2bd5bc7ce410d8342f0b02e9819dba71c809ee635b8152b73,-1,4,1,0.74772583,1660424014,Regular,b47ea97a95c3df5469e40fa63e85b5e7e69ae3d7980d03bde894988e1196a7d9
d3a20682986074b2bd5bc7ce410d8342f0b02e9819dba71c809ee635b8152b73,-1,2,1,0.64763738,1660424014,Regular,3ce87e8f971f6d4f59faa095c9bedcbc156452fb2060057ce63afbda16bf4c5c
f513b12fc32bfabe59ca4eebc8ec8084e3b2a734676dfbd193aeb8e4120c34b3,-1,1,1,0.77641731,1660423819,Regular,72f544f5ed2390068a93b22f0f721c670cee231288283b977a50bdbe083a5d8e
f513b12fc32bfabe59ca4eebc8ec8084e3b2a734676dfbd193aeb8e4120c34b3,-1,0,1,0.80514936,1660423819,Regular,e4a164967f83e934ffd2c0b2c35086cb33d37fffcee4adf56dd1e739464428d7
3ce87e8f971f6d4f59faa095c9bedcbc156452fb2060057ce63afbda16bf4c5c,1,0,1,0.64763738,1660423543,Regular,d3a20682986074b2bd5bc7ce410d8342f0b02e9819dba71c809ee635b8152b73
e4a164967f83e934ffd2c0b2c35086cb33d37fffcee4adf56dd1e739464428d7,1,0,1,0.80514936,1660423543,Regular,f513b12fc32bfabe59ca4eebc8ec8084e3b2a734676dfbd193aeb8e4120c34b3
72f544f5ed2390068a93b22f0f721c670cee231288283b977a50bdbe083a5d8e,1,0,1,0.77641731,1660423409,Regular,f513b12fc32bfabe59ca4eebc8ec8084e3b2a734676dfbd193aeb8e4120c34b3
b47ea97a95c3df5469e40fa63e85b5e7e69ae3d7980d03bde894988e1196a7d9,1,0,1,0.74772583,1660423409,Regular,d3a20682986074b2bd5bc7ce410d8342f0b02e9819dba71c809ee635b8152b73
895a0fcb3e3257ff181bcc77709247cce0640bd7634809cba01ff477fc248830,1,0,1,0.95004931,1660423397,Regular,8d6577458696a497dc16816578e021bfb14f344b6d538fc1bc40038e546524e3
27ee070b7efdc8bcfda159598c758ce90858310a698e96caf22bf8f2800f1990,-1,0,1,0.81185438,1660420350,Regular,93e348225d1caac5738684eeb985b8b70d9a5fefaaf9ed83b6ac55b18c5a8778
27ee070b7efdc8bcfda159598c758ce90858310a698e96caf22bf8f2800f1990,-1,6,1,0.85529565,1660420350,Regular,55acdc1171d61d69f4c344e395651196f11fecb569ce00b1278274e00b5d64fe
27ee070b7efdc8bcfda159598c758ce90858310a698e96caf22bf8f2800f1990,-1,8,1,0.9053306,1660420350,Regular,fb125c544883655e4a799857b6cc22b29b83e00a22c33980596c403fa6c14897
78c008e94b7096f8c7f534ae1284f35af79d518b9e4adc517a4e899a0471b886,-1,1,1,0.81346833,1660420208,Regular,955cd6074f90af7277e5aa5b8a23828a2a49d2c4b6bec88e8bf84c15d45280e9
93e348225d1caac5738684eeb985b8b70d9a5fefaaf9ed83b6ac55b18c5a8778,1,0,1,0.81185438,1660419791,Regular,27ee070b7efdc8bcfda159598c758ce90858310a698e96caf22bf8f2800f1990
955cd6074f90af7277e5aa5b8a23828a2a49d2c4b6bec88e8bf84c15d45280e9,1,0,1,0.81346833,1660419791,Regular,78c008e94b7096f8c7f534ae1284f35af79d518b9e4adc517a4e899a0471b886
fb125c544883655e4a799857b6cc22b29b83e00a22c33980596c403fa6c14897,1,0,1,0.9053306,1660419791,Regular,27ee070b7efdc8bcfda159598c758ce90858310a698e96caf22bf8f2800f1990
9d2e7a5212a3bbbcbfa2e4a48687ca01651b3a558e966cdaaec0458831af2d5e,-1,6,1,0.9049609,1660419375,Regular,78200dd44c1fbfc92dadbaa589b14799e54d64e131ca083383645fffaf6eb7c3
9d2e7a5212a3bbbcbfa2e4a48687ca01651b3a558e966cdaaec0458831af2d5e,-1,3,1,0.73528653,1660419375,Regular,9763e04e61a58966eba6072ef39fcbca235bc88283f8b6ba55f1ff42f914d17b
535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425,-1,11,1,4.43620289,1660418958,Regular,3ecc0c17b6e920e8ed26bbd1b0e4ba1ab896a035f2c29c734f08e3098550398e
535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425,-1,9,1,4.20486063,1660418958,Regular,5d5bf07b50b765c5039948a0ca1b477ee3b447b92e57bd1125537c43fec3a725
535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425,-1,7,1,0.87899102,1660418958,Regular,0b30464edd8f0f32403bab687b25937cc6865ceaa5d38e936144735c97c1d442
535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425,-1,10,1,1.80761085,1660418958,Regular,5ab488ee16da1de55801c42e35e8ab3d84eef789d72ab4d93a5d8e45118e16cd
0b30464edd8f0f32403bab687b25937cc6865ceaa5d38e936144735c97c1d442,1,0,1,0.87899102,1660418401,Regular,535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425
55acdc1171d61d69f4c344e395651196f11fecb569ce00b1278274e00b5d64fe,1,0,1,0.85529565,1660418401,Regular,27ee070b7efdc8bcfda159598c758ce90858310a698e96caf22bf8f2800f1990
5ab488ee16da1de55801c42e35e8ab3d84eef789d72ab4d93a5d8e45118e16cd,1,0,1,1.80761085,1660418401,Regular,535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425
78200dd44c1fbfc92dadbaa589b14799e54d64e131ca083383645fffaf6eb7c3,1,0,1,0.9049609,1660418401,Regular,9d2e7a5212a3bbbcbfa2e4a48687ca01651b3a558e966cdaaec0458831af2d5e
9763e04e61a58966eba6072ef39fcbca235bc88283f8b6ba55f1ff42f914d17b,1,0,1,0.73528653,1660418401,Regular,9d2e7a5212a3bbbcbfa2e4a48687ca01651b3a558e966cdaaec0458831af2d5e
34a2dfc13657e3a4c560ff6c9ed6a476b7e1681546b30c3d8b6056ea9114d9d7,-1,26,1,4.43452819,1660418226,Regular,ba425fcc86a734c2f8db42ae50114842dde5445dbea520bc3ebc6f8f2ac1f489
3ecc0c17b6e920e8ed26bbd1b0e4ba1ab896a035f2c29c734f08e3098550398e,1,0,1,4.43620289,1660418226,Regular,535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425
5d5bf07b50b765c5039948a0ca1b477ee3b447b92e57bd1125537c43fec3a725,1,0,1,4.20486063,1660418226,Regular,535d13127fe23d160085b7b2455061fbaa71739221029440347aaf20b93b0425
781fc79ab3626a71247d0896abb9912d80a5eb885c72e9ecac3b143f1551c8a7,-1,10,1,4.43669899,1660418187,Regular,d7d747e24983f008bca3fdcca67bf9ca3af47cebc80cd197b04e2f14c551fd43
781fc79ab3626a71247d0896abb9912d80a5eb885c72e9ecac3b143f1551c8a7,-1,65,1,4.39030607,1660418187,Regular,ed93d9bf1416a9ca0aec319bb6335b77fe2b14ce64140902da3ef11f7b454424
ba425fcc86a734c2f8db42ae50114842dde5445dbea520bc3ebc6f8f2ac1f489,1,0,1,4.43452819,1660418115,Regular,34a2dfc13657e3a4c560ff6c9ed6a476b7e1681546b30c3d8b6056ea9114d9d7
d7d747e24983f008bca3fdcca67bf9ca3af47cebc80cd197b04e2f14c551fd43,1,0,1,4.43669899,1660418115,Regular,781fc79ab3626a71247d0896abb9912d80a5eb885c72e9ecac3b143f1551c8a7
ed93d9bf1416a9ca0aec319bb6335b77fe2b14ce64140902da3ef11f7b454424,1,0,1,4.39030607,1660418115,Regular,781fc79ab3626a71247d0896abb9912d80a5eb885c72e9ecac3b143f1551c8a7
