tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9603ce0cf97e2076c87518417d7d1a3cada48f4d03af0146d95c12145e5edf,-1,3,1,50.37645165,1570747132,Regular,5118182028e73f39feb72ce5a779f99908d43fece778ba9d4720c25b4c792a48
5118182028e73f39feb72ce5a779f99908d43fece778ba9d4720c25b4c792a48,1,2,1,50.37645165,1570745001,Vote,0c9603ce0cf97e2076c87518417d7d1a3cada48f4d03af0146d95c12145e5edf
12179050de1a490610673c25e689e7cc33e4bd0e7501be7b8abed912eea72df5,-1,0,1,50.37645165,1570742226,Regular,d7305fb71593ed8b2ce5d0490240eac66e054ae5b0f4112b4a8b69fdbdbbca2a
7df415406eaf5588044904365179fb3cf95250aa4828d20b06bb4194f8f0e236,-1,4,1,50.37645165,1570740908,Regular,0d406ab0701dca41edfcc848bde2f7bc289097f3e6d4309e209bd2badde3f9c7
d7305fb71593ed8b2ce5d0490240eac66e054ae5b0f4112b4a8b69fdbdbbca2a,1,2,1,50.37645165,1570740691,Vote,12179050de1a490610673c25e689e7cc33e4bd0e7501be7b8abed912eea72df5
0d406ab0701dca41edfcc848bde2f7bc289097f3e6d4309e209bd2badde3f9c7,1,2,1,50.37645165,1570739419,Vote,7df415406eaf5588044904365179fb3cf95250aa4828d20b06bb4194f8f0e236
93459ec82dfc069f7ae9e905355c355f2897512bb24552547bc20f6f50195cac,-1,5,1,50.37645165,1570723094,Regular,cb501af633fa9e08e0eb9bfb90d1eb7edbc9ef6f907661365e87660ada3f9cce
cb501af633fa9e08e0eb9bfb90d1eb7edbc9ef6f907661365e87660ada3f9cce,1,2,1,50.37645165,1570720692,Vote,93459ec82dfc069f7ae9e905355c355f2897512bb24552547bc20f6f50195cac
4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162,-1,1,1,50.37645165,1570712760,Regular,e00771621a3f82bb31ca796126fa5b4c184df2ad17a5b14816fe99293bfae354
e00771621a3f82bb31ca796126fa5b4c184df2ad17a5b14816fe99293bfae354,1,2,1,50.37645165,1570710398,Vote,4a507df05adbcff54fff83280c40c8c61ef7d3473bc0d22eacf81efb6546a162
fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33,-1,3,1,50.37645165,1570694285,Regular,c548a843d98a0453186dcf22ff056b23e00d4faa5415738de5fed06536175576
5f68c9790cc4e20aaf7dfcceae7e16161d799f9727ca658594db051b3d67dca6,-1,1,1,49.99648836,1570693037,Vote,75d4976cc32b71ba3e270c0c410713015b4d51bd90fb73b40cdb0a88bfa259c6
c548a843d98a0453186dcf22ff056b23e00d4faa5415738de5fed06536175576,1,2,1,50.37645165,1570693037,Vote,fa94255dc4f9b8dc292ffbef327e6b576b9a753dcdc0579193d96e8ba380fd33
79627ac75a8ad03716de335c75b3022785ab4ecad19ab203e29b7be21db73d95,-1,4,1,50.37645165,1570686644,Regular,3d7028f7f4dae7e2ec5f887bcecc9a3511a51fe70147d63357ff52d395488d7c
3d7028f7f4dae7e2ec5f887bcecc9a3511a51fe70147d63357ff52d395488d7c,1,2,1,50.37645165,1570684000,Vote,79627ac75a8ad03716de335c75b3022785ab4ecad19ab203e29b7be21db73d95
05f6b8750530584e5927c70adf31a95d3e68ddd2bd7c24d4d5989fcfef6b7170,1,0,1,49.99648836,1570681087,Ticket,065f3be5628ce33f9278a0389d81fd082331246baac9037e48a902c9495f8242
4344b101cd9f3c56ab1b2ede8896a98fd7a12d5f527677cb50a19b391c38c7a2,1,0,1,49.99648836,1570681087,Ticket,6d0c441ae5210627128548d4b20679819f5cff07f223db54148ec959c6412bcc
75d4976cc32b71ba3e270c0c410713015b4d51bd90fb73b40cdb0a88bfa259c6,1,0,1,49.99648836,1570681087,Ticket,5f68c9790cc4e20aaf7dfcceae7e16161d799f9727ca658594db051b3d67dca6
