tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d35b27ddcd4d5964e02fcd25d54fe76dff4cafbfb476bdd078989fcd3ae19ac,-1,0,1,13.45209396,1570408030,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
c18d80316b0867af35a6b7cfb93c80fd8b497f7114fa7edde093c8576f101158,-1,0,1,13.45209396,1570408030,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
d724d1fc50331e48d93df15d5c896e4e0ba714b592fca0bfbbe2115d8b224af8,-1,0,1,13.45209396,1570408030,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
f7c60bcd1208216adf96ede3a2b653b3d93d6becad7044a0fcce71a431381980,-1,0,1,13.45209396,1570408030,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
0062eb69588d62633c3ae319d5eadb685dbfc0d346007fcdbb589a9768846d25,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
3f6fe0610bd296e78d4cf2c6b5e9209edc3b0b924d17d82be8e177d92793ccde,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
4997e3c3ffca3dd5215a2097d8ec3d303ee50b71175f7a0133a9e0ea309106c6,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
6a6ef5a86533f7d068b226f5b495d3188dc74a05d823142bbebe62189cb1f104,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
6f35c9100bbcb8e781cba01b4d08db5b21aa7fa0c133599fe6bd696719d02a75,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
72682b7fe47637a1dbbafc8edea50172597652e163da6af6cc47fd440233b5ef,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
a9b2bad5d418e2ba65dfb81197cc7ab5870eb31667dc1d848ed1e27d88ce9b38,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
aef108b49c5aed22d5c6f1700afa9e1334c20897e52afdeb7b4e1ee5a57f1743,-1,0,1,13.45209396,1570407961,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
33199b774131282d2b3e4c9d80a573e6ef177aff016e95625ae571f642f3f37a,1,2,1,13.83582709,1570404848,Vote,926aaa1aa55d6b89b8a1276cb56801f5b9f55f58b19d7c226dad8c2a5e2e6dca
2b996b02f67b737d6ac2a75f5c9933f05b55440e64df172179ff25db43149077,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
6844d64c6345dacf8cf98dedeb197e5bd1327e376120e690770bd7f11f6fff47,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
9a70c9cc6a051ff6459e6c55777b53c62a1249ca48c001cbddc115acbe255c9c,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
a110e1149883997c18e23c270df170210d08535929ece7e8e1075e1d642717e1,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
cb0b0a99f59a7f7b9a79e97aca1c21e459eac13230d7db2eeb564830ab02f54c,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
d93caa61f6694c57625a83d385a2d796e93049eed0f48586dd78c48fb233b0f9,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
f296f65782bb18bfc0b770e1ae12f13061050803a8ea8a85c8fb70cfa0d2934c,-1,0,1,13.45209396,1570403389,Ticket,7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,6,1,13.45209396,1570403309,Regular,2c9b05cbe11ee65e38635c74a15d44d3d877a7cc338d71f4cacee4d8f4bbe652
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,1,1,13.45209396,1570403309,Regular,9a70c9cc6a051ff6459e6c55777b53c62a1249ca48c001cbddc115acbe255c9c
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,16,1,13.45209396,1570403309,Regular,a110e1149883997c18e23c270df170210d08535929ece7e8e1075e1d642717e1
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,8,1,13.45209396,1570403309,Regular,d93caa61f6694c57625a83d385a2d796e93049eed0f48586dd78c48fb233b0f9
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,17,1,13.45209396,1570403309,Regular,2b996b02f67b737d6ac2a75f5c9933f05b55440e64df172179ff25db43149077
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,11,1,13.45209396,1570403309,Regular,6844d64c6345dacf8cf98dedeb197e5bd1327e376120e690770bd7f11f6fff47
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,18,1,13.45209396,1570403309,Regular,cb0b0a99f59a7f7b9a79e97aca1c21e459eac13230d7db2eeb564830ab02f54c
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,4,1,13.45209396,1570403309,Regular,f296f65782bb18bfc0b770e1ae12f13061050803a8ea8a85c8fb70cfa0d2934c
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,14,1,13.45209396,1570403309,Regular,aef108b49c5aed22d5c6f1700afa9e1334c20897e52afdeb7b4e1ee5a57f1743
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,13,1,13.45209396,1570403309,Regular,6a6ef5a86533f7d068b226f5b495d3188dc74a05d823142bbebe62189cb1f104
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,12,1,13.45209396,1570403309,Regular,0062eb69588d62633c3ae319d5eadb685dbfc0d346007fcdbb589a9768846d25
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,10,1,13.45209396,1570403309,Regular,4997e3c3ffca3dd5215a2097d8ec3d303ee50b71175f7a0133a9e0ea309106c6
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,5,1,13.45209396,1570403309,Regular,72682b7fe47637a1dbbafc8edea50172597652e163da6af6cc47fd440233b5ef
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,15,1,13.45209396,1570403309,Regular,6f35c9100bbcb8e781cba01b4d08db5b21aa7fa0c133599fe6bd696719d02a75
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,2,1,13.45209396,1570403309,Regular,a9b2bad5d418e2ba65dfb81197cc7ab5870eb31667dc1d848ed1e27d88ce9b38
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,9,1,13.45209396,1570403309,Regular,3f6fe0610bd296e78d4cf2c6b5e9209edc3b0b924d17d82be8e177d92793ccde
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,7,1,13.45209396,1570403309,Regular,c18d80316b0867af35a6b7cfb93c80fd8b497f7114fa7edde093c8576f101158
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,19,1,13.45209396,1570403309,Regular,d724d1fc50331e48d93df15d5c896e4e0ba714b592fca0bfbbe2115d8b224af8
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,3,1,13.45209396,1570403309,Regular,f7c60bcd1208216adf96ede3a2b653b3d93d6becad7044a0fcce71a431381980
7cdd14aa5ecb3b8cf22b0d141abfd781a5a8bfb9eb16c1a76f2f2242b4a3eb38,1,0,1,13.45209396,1570403309,Regular,3d35b27ddcd4d5964e02fcd25d54fe76dff4cafbfb476bdd078989fcd3ae19ac
