tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,12,1,0.08626179,1538597096,Regular,3f873e6a32521683b39cfd142ab925b7b6861e568860b0f512234eace7d36f84
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,13,1,20.80231766,1538597096,Regular,3f873e6a32521683b39cfd142ab925b7b6861e568860b0f512234eace7d36f84
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,16,1,0.08626179,1538597096,Regular,620812721f75333316b45dfe39c02f94f034d4904a74aa5ac54f323e6e5e492f
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,17,1,20.80231766,1538597096,Regular,620812721f75333316b45dfe39c02f94f034d4904a74aa5ac54f323e6e5e492f
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,38,1,0.08626179,1538597096,Regular,550c7b3c52640848b7110f16ae48a102a22f7ef07f390d2fba1ec7e01213da79
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,39,1,20.80231766,1538597096,Regular,550c7b3c52640848b7110f16ae48a102a22f7ef07f390d2fba1ec7e01213da79
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,26,1,0.08626179,1538597096,Regular,9cec203479808054caf6b3367035fde4ca6466d754f95fa2adb2e78136cb80b6
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,27,1,20.80231766,1538597096,Regular,9cec203479808054caf6b3367035fde4ca6466d754f95fa2adb2e78136cb80b6
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,30,1,0.08626179,1538597096,Regular,8ee64b9c68c6026bfa02d24f63a20209cf991b125b664c28e02a870a6ef47c4c
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,31,1,20.80231766,1538597096,Regular,8ee64b9c68c6026bfa02d24f63a20209cf991b125b664c28e02a870a6ef47c4c
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,34,1,0.08626179,1538597096,Regular,e91a6213554b712fa1f1070ba0851645e525233cead501b62d7f410614b32b96
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,35,1,20.80231766,1538597096,Regular,e91a6213554b712fa1f1070ba0851645e525233cead501b62d7f410614b32b96
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,10,1,0.08626179,1538597096,Regular,22018b65f3555f3d43cd648946083a989997b0ac7e93f5929492f58936c441a1
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,11,1,20.80231766,1538597096,Regular,22018b65f3555f3d43cd648946083a989997b0ac7e93f5929492f58936c441a1
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,28,1,0.08626179,1538597096,Regular,ee0e020c187194f936b695c90fb7c60e0eea6b0048df9abf56f6e51e967a1820
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,29,1,20.80231766,1538597096,Regular,ee0e020c187194f936b695c90fb7c60e0eea6b0048df9abf56f6e51e967a1820
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,2,1,0.08626179,1538597096,Regular,fead24a28ed3ab3bc9f5a7b7918b0bdc01968a143951b8b26aaeedeae5403a06
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,3,1,20.80231766,1538597096,Regular,fead24a28ed3ab3bc9f5a7b7918b0bdc01968a143951b8b26aaeedeae5403a06
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,18,1,0.08626179,1538597096,Regular,dfb3cd76013e4f602c336d186de8c68e8ddf0e4071cc2f604b7359af0479ae05
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,19,1,20.80231766,1538597096,Regular,dfb3cd76013e4f602c336d186de8c68e8ddf0e4071cc2f604b7359af0479ae05
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,24,1,0.08626179,1538597096,Regular,e069bf780883ad4e554e5d2d411eb81bc776eed162d25a3ffb6b103c8d1c8cba
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,25,1,20.80231766,1538597096,Regular,e069bf780883ad4e554e5d2d411eb81bc776eed162d25a3ffb6b103c8d1c8cba
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,6,1,0.08626179,1538597096,Regular,200bfed5dc00f9dd4c976c6aa76ae36af5b92bbd85935c3c65c541441445176d
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,7,1,20.80231766,1538597096,Regular,200bfed5dc00f9dd4c976c6aa76ae36af5b92bbd85935c3c65c541441445176d
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,0,1,0.08626179,1538597096,Regular,913f987de7478e6d1735ba6aada98d7bd7366ca080435eb47c401c68d1fff9d4
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,1,1,20.80231766,1538597096,Regular,913f987de7478e6d1735ba6aada98d7bd7366ca080435eb47c401c68d1fff9d4
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,36,1,0.08626179,1538597096,Regular,57a0ffc7f1264cdbd5bb319115ad2a500cdf0440ee0a0180bd6e88f51a374446
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,37,1,20.80231766,1538597096,Regular,57a0ffc7f1264cdbd5bb319115ad2a500cdf0440ee0a0180bd6e88f51a374446
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,20,1,0.08626179,1538597096,Regular,c09e8d7fa259e0c93f36def11698beec8de1fff9a1a35f227a85497aed695739
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,21,1,20.80231766,1538597096,Regular,c09e8d7fa259e0c93f36def11698beec8de1fff9a1a35f227a85497aed695739
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,4,1,0.08626179,1538597096,Regular,237e2f3843c6c6ef5ff6a1d638283bf8d52266c90362ada51d5ccabc7ed0fc39
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,5,1,20.80231766,1538597096,Regular,237e2f3843c6c6ef5ff6a1d638283bf8d52266c90362ada51d5ccabc7ed0fc39
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,22,1,0.08626179,1538597096,Regular,5e676eb12692c66a4d1fa6b37d4d9b5c52448a76a5dcafc61b10c5e8653874cc
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,23,1,20.80231766,1538597096,Regular,5e676eb12692c66a4d1fa6b37d4d9b5c52448a76a5dcafc61b10c5e8653874cc
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,8,1,0.08626179,1538597096,Regular,9c752bb14a3c4ca1e39671133f042313e1c226295cf0b3b531ebdfd335ec1c96
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,9,1,20.80231766,1538597096,Regular,9c752bb14a3c4ca1e39671133f042313e1c226295cf0b3b531ebdfd335ec1c96
5bc345b4856bf7b14303a0c4617e2ac42aa81f35edccd70eb56a812a03ac0beb,1,32,1,0.08626179,1538597096,Regular,be9d66eef49933ec10eeec93fe897bf0059ef6ecb19a762880fd2aa4888e9ce3
