tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367c5d4320972906b7e72a26416ebc5a105735e72c57e188a442ea9a97bdfce3,1,2,1,13.83202745,1570631857,Vote,c4eb88f55f162c2cca8f52ddc45ba732a67f047a4d0a037bd2a895cb56f750fd
ac2833e56c1dcdff2902791e1941a35bdf3ae86339bb9b404b41e503d8d879ce,-1,1,1,13.45206416,1570624979,Vote,067b882e466d106176f4f1dba195ca6a6d3bab76195537d34b458737af7af8fc
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,6,1,13.83202745,1570603569,Regular,957df8d456efea71cc2160bca1e0c48892e2cdea5c77ccd80934527141db9343
957df8d456efea71cc2160bca1e0c48892e2cdea5c77ccd80934527141db9343,1,2,1,13.83202745,1570601273,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,24,1,13.45204216,1570594455,Regular,162d6d5519c67e464f61cd588ec37a43c1076433f2649ad7fbc01936ddffbbf9
162d6d5519c67e464f61cd588ec37a43c1076433f2649ad7fbc01936ddffbbf9,1,0,1,13.45204216,1570589906,Revocation,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
e55b8622f820472c1b9159177b15ca27ad16a9a0cb46eaf4a7fa8e10f5ee0586,-1,1,1,13.45206416,1570587918,Vote,8e21668113de11c0fe8cd65922da0d1acf3927adc86f6a1a48c99ff75b4a8845
067ccda502b07a483c32692a59c4ac0bf8d107b7f00f3b8abcd78664d1185a9b,-1,1,1,13.45206416,1570582169,Vote,7d992d42e74ba6f5fe4c1c55a72fa73b00c9ceb7e4c664d6233c33aff60deda9
172b5ef90c48286b6599dc0c349a6d11b4a3277af9ee5c1772c2cbb39143ab1d,-1,1,1,13.45206416,1570579816,Vote,1fe473f89f4d51b6a8df4114041876bd66ef84d9b3e0ad86a9199870f283d68f
3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1,-1,3,1,13.83582709,1570538064,Regular,8ab4c3b7b33a00b478062adfd6c5bd4184056f28ecbefc7bb1f480e3aebe901c
8ab4c3b7b33a00b478062adfd6c5bd4184056f28ecbefc7bb1f480e3aebe901c,1,2,1,13.83582709,1570535268,Vote,3285b00aab475cc80a7c77fbbd6f54db7f69beffe1e8c73995b8580714a070f1
d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591,-1,6,1,13.83582709,1570528313,Regular,243f501ad87b8bccc0ccd2f5001e1170d0ba2bb2283f40a368aaea751702b52b
243f501ad87b8bccc0ccd2f5001e1170d0ba2bb2283f40a368aaea751702b52b,1,2,1,13.83582709,1570526116,Vote,d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591
2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a,-1,15,1,13.83582709,1570525454,Regular,54a232ee59fce980f3f8e83ed37f1fdceb6dea6ea1beb40db4a3afb69d10c7f1
54a232ee59fce980f3f8e83ed37f1fdceb6dea6ea1beb40db4a3afb69d10c7f1,1,2,1,13.83582709,1570522812,Vote,2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a
3dff695bf6095f7b1072b7c89d161c8dce3fc3668139c6fd8530415eb6d84b9f,-1,1,1,13.45206416,1570511181,Vote,b51169533e76bece85c8014b0ad1cb55e342bfb9208e945ec4eee5ac420ecf93
412ef8baee2a9af8cf237a8354445521186a6ae8315822213b9ff45fb1d014c2,-1,1,1,13.45206416,1570500539,Vote,310a6dce4ae4a451754823c370166d6baca916474bdaa90c3cb54b907900e574
b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4,-1,9,1,13.83582709,1570493773,Regular,f292f5c8672ca95f3d7447488d0697cbedb8f9ed6a3400180e23f18d3ca81c69
f292f5c8672ca95f3d7447488d0697cbedb8f9ed6a3400180e23f18d3ca81c69,1,2,1,13.83582709,1570491565,Vote,b50f307bd79461127b7ba2a1c60ed21998d225436be4ff7edb1416696e64c3a4
ba5ef79d5766405fe461529d7ca0e7b76ac71bccff797a9274194fb7ba45437d,-1,1,1,13.45206416,1570440920,Vote,6e5ce4a4580ceb69251bc96f757335fe2b560d4154ef3b8dde0de61999786c12
4d6c0b27608a53da77ab799c697dc11535fd6a68a4f360390abbeaa550084d6e,-1,1,1,13.83582709,1570437365,Regular,8835a107fafdd48ba4bbad3dcb46fbe70ae745e8ac3c5d1968586e7da10085f3
8835a107fafdd48ba4bbad3dcb46fbe70ae745e8ac3c5d1968586e7da10085f3,1,2,1,13.83582709,1570435617,Vote,4d6c0b27608a53da77ab799c697dc11535fd6a68a4f360390abbeaa550084d6e
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,-1,2,1,13.83582709,1570427859,Regular,200a0309f7236e74692bbf01edadb2407ebce450ed72b5d73153fffcaa9f3a84
200a0309f7236e74692bbf01edadb2407ebce450ed72b5d73153fffcaa9f3a84,1,2,1,13.83582709,1570426088,Vote,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
97013fd506b4969130b5f08babebcce528921041b4128369fa9d5bee085a1edf,-1,1,1,13.45206416,1570420691,Vote,4dd09df7820aa2a811a6abb0fa9ee9d8664d713692e992856588e7e88e93bd8f
067b882e466d106176f4f1dba195ca6a6d3bab76195537d34b458737af7af8fc,1,0,1,13.45206416,1570406920,Ticket,ac2833e56c1dcdff2902791e1941a35bdf3ae86339bb9b404b41e503d8d879ce
1fe473f89f4d51b6a8df4114041876bd66ef84d9b3e0ad86a9199870f283d68f,1,0,1,13.45206416,1570406920,Ticket,172b5ef90c48286b6599dc0c349a6d11b4a3277af9ee5c1772c2cbb39143ab1d
310a6dce4ae4a451754823c370166d6baca916474bdaa90c3cb54b907900e574,1,0,1,13.45206416,1570406920,Ticket,412ef8baee2a9af8cf237a8354445521186a6ae8315822213b9ff45fb1d014c2
4dd09df7820aa2a811a6abb0fa9ee9d8664d713692e992856588e7e88e93bd8f,1,0,1,13.45206416,1570406920,Ticket,97013fd506b4969130b5f08babebcce528921041b4128369fa9d5bee085a1edf
6e5ce4a4580ceb69251bc96f757335fe2b560d4154ef3b8dde0de61999786c12,1,0,1,13.45206416,1570406920,Ticket,ba5ef79d5766405fe461529d7ca0e7b76ac71bccff797a9274194fb7ba45437d
6f4eb0bf70b1956225876dd71e518c2d1718ccd01ea523b5ec8e74fa3376747e,1,0,1,13.45206416,1570406920,Ticket,4b5f43924b712a49c1f25e563bc5591d9aeb302eba0df973fe635642ee99dc3f
7d992d42e74ba6f5fe4c1c55a72fa73b00c9ceb7e4c664d6233c33aff60deda9,1,0,1,13.45206416,1570406920,Ticket,067ccda502b07a483c32692a59c4ac0bf8d107b7f00f3b8abcd78664d1185a9b
8e21668113de11c0fe8cd65922da0d1acf3927adc86f6a1a48c99ff75b4a8845,1,0,1,13.45206416,1570406920,Ticket,e55b8622f820472c1b9159177b15ca27ad16a9a0cb46eaf4a7fa8e10f5ee0586
b51169533e76bece85c8014b0ad1cb55e342bfb9208e945ec4eee5ac420ecf93,1,0,1,13.45206416,1570406920,Ticket,3dff695bf6095f7b1072b7c89d161c8dce3fc3668139c6fd8530415eb6d84b9f
