tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68bf2d48183e0f5c76b73711d58ee043d83c26076b57397d7be673aeaf5e0418,1,0,1,19.49593139,1537546918,Ticket,60b240f1ba224a660e9ad34692bd2c505f9b4be4766bfd5702b0f9f6f8885035
76108c19178bda3076740b8ace45369dcf6c83192371853345aa775eed54a8d1,1,0,1,19.49593139,1537546918,Ticket,5c031f8c6ef04b16e5846070e1e51422c9a6eebf16cda1ab094b40180a8fb254
97eed32ab8aae7651c43504a56e3444e63b1d9dc2a92c8e5abfb2603a045bd2a,1,0,1,19.49593139,1537546918,Ticket,9fd53c2297c03c920796f49dccc40912dda83d488096b86c6a881d9692f2f338
a06ee87f49eeacaf7218f00ca6c76f260571da5d403a5b0a68a4b47e79dec6d5,1,0,1,19.49593139,1537546918,Ticket,4d93ff9edb9e0508961586a984a89d0813dd5b9ea76c6d9eb8cff81ec54d7e51
b4b9d82b9d7d1c1dde42665bdd50c2c9e919968f30f0ad156a69f856d4725f5c,1,0,1,19.49593139,1537546918,Ticket,f9f087b145be383c5439963a1e8b4fd1594689731f9227881e43ec4ab265c57a
b56b691609ee447cbedea7c5f4513ef9d8154896c1bbee1f2355f45998febaee,1,0,1,19.49593139,1537546918,Ticket,1c3966df576cb1130d463d7cf3e1b2223a82a815ecb1b0c9107ad1293dcc2a1a
be30c94348bd6097172391d526a5f9f7969c5b29318c6dba0b11e99c3069ef01,1,0,1,19.49593139,1537546918,Ticket,98d64b9bf2663f55390228d98cd014d42531b93c254082f6066747735a839744
bf110e1c7c5c8f4aa1ace0c5387c8ae0e946f6bb371d5b1f08d5332336103d54,1,0,1,19.49593139,1537546918,Ticket,42f9d8aff7d1f3b6511dee7d3b88780c343acaba98d74ffa6ef586cf3fb03509
c6fc1abcffaa573a727628aa2ba67d51fed5b4c62f7033216d656931e6d5d891,1,0,1,19.49593139,1537546918,Ticket,e0c19c8311fa0dd5c15662fbe4e589d5df17933b16f1b2f77e1b70b7d35bbe0d
d02de5d71c21c7dd00f763d31d5656e0b1be7613ffd7e0bf99fd77916ff2cb66,1,0,1,19.49593139,1537546918,Ticket,6992a21963e923c89f29c2a0e9f6f800a34cde660747c0acd351afa85a40ac74
ed5dac1208d6a665e30c1a26b254d917ac51f14dc2c79f3135526c0fdabaaa85,1,0,1,19.49593139,1537546918,Ticket,4d4791fac8e9495255eb9f254dfdf39dba726a14c8ca50ce588c17efa2621e10
f34f2a9464709d3deca611761a63b685adbd01e51417be0ece20bcdfb1792316,1,0,1,19.49593139,1537546918,Ticket,9d6d43ef4fad9e0f06d02d920100bcd94da5c03b4f2b88dcbad6348eb5b744b1
ffae35ad8371d9fc1b24c9022cecba20d4adbd906b7dc7cce476ceb8dfae14b5,1,0,1,19.49593139,1537546918,Ticket,2a1ef247e2adf8b0ed796102b03c008cd7fbb3436b9a82d34e2cf1a414d02166
