tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,3,1,0.20032542,1533759354,Regular,4aef7dab161a4beb860175194446d5e86f62548ae85ff38b1fd1559c3775d570
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,17,1,0.20032542,1533759354,Regular,c4ced41d95df5cb20bac8112e8b1aaa0bc918fec7493b21db4d0501689ddd047
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,1,1,0.20032542,1533759354,Regular,c3244133c8bdf938720147ad51ac968758634638586df04282c59a708bd3e541
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,4,1,0.20032542,1533759354,Regular,59fbceacc7bdb96b6bb3e6ea7cff8679d15a55e458f5208539f06dee7cd0ccf9
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,7,1,0.20032542,1533759354,Regular,03f044521eb2ef93409960b520ca988cedd235f9bdcd0430ac73550ce2df6329
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,5,1,0.20032542,1533759354,Regular,f37410e100433dd5bd9ccd0bba71ff2fae91291cb1421f0cc61a2b42417d6e4b
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,2,1,0.20032542,1533759354,Regular,73297d51ad3448e1856570eb59129bff8514a2e5cd5252cb83a08895ae8e431c
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,16,1,0.20032542,1533759354,Regular,a8fc605f31038fe7a27da744ab90672c8f2733fd2dd46c01187d5e3a6c69c753
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,12,1,0.20032542,1533759354,Regular,e51c30eb0c83eb63a13db61edda398335263f650e89d3f5cfc96299309cfda0e
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,10,1,0.20032542,1533759354,Regular,bb20197119a323b14cffefaff72feedffd469484d30a829cb4b4716a58963a83
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,13,1,0.20032542,1533759354,Regular,ae564e373208b7fb39caf873770eb54b88d7f1fc982352ea6f75c2d2e3e1f509
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,19,1,0.20032542,1533759354,Regular,e81503bc51305889f48edca633121f05aaa5a3ef8fc1e310ad4cf84f00ceaf18
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,0,1,0.20032542,1533759354,Regular,fa06850d0ef240c05a2484e6c73b6cd4f9a9aa4bf5587b391a09893040101d13
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,11,1,0.20032542,1533759354,Regular,1eab1016f6af28fef0e0bc361a39b4803d247c6fdc68ff62c2c5f41e57bbbb88
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,9,1,0.20032542,1533759354,Regular,c5d425bfda5588013355d98056a7a5cab3f496e9a6983c05cf30a44e6da1475e
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,14,1,0.20032542,1533759354,Regular,d8b74f7eff21de0ecab61f18f16f67dcf4e0c26032975cf6314b23cafe6dcc87
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,15,1,0.20032542,1533759354,Regular,f1d76aa31fffa49cd329df55f8f900f5ffa9ea7871dc18caab33965dfaf9c66b
0678d89b20824baf909961cd81b6f33e35e74ffa0e4f82d35260b8059992ad19,1,6,1,0.20032542,1533759354,Regular,2f905a3cf7305c431ee837df08cfd0243f8d8b3f183ec062984ae0d83f772f12
