tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad66f53e449233898c8175a5cea743144cf3ab1aca76bb37ed07ccc33d99d89,1,2,1,45.81794587,1569984552,Vote,39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba
a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85,-1,15,1,45.81794587,1569981376,Regular,4f324b19eca7e911dcfb5da09d4520625e2a6df5ecdbbfe90bb9bf1015969672
4f324b19eca7e911dcfb5da09d4520625e2a6df5ecdbbfe90bb9bf1015969672,1,2,1,45.81794587,1569979925,Vote,a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85
054d1dfcb765703b04aa0958135253ffd8bfac74d4677ade5536fe36906ae8e5,-1,15,1,45.81794587,1569974442,Regular,ba1b9285cfd1f4fd498b7633328b5c735efd70f014798cb5bcf06682bd05ab80
ba1b9285cfd1f4fd498b7633328b5c735efd70f014798cb5bcf06682bd05ab80,1,2,1,45.81794587,1569972946,Vote,054d1dfcb765703b04aa0958135253ffd8bfac74d4677ade5536fe36906ae8e5
87a38196ccd06ba9ffd47f866dcd2fbc420cbc4e831432f267a213be177b7c1f,-1,1,1,45.81794587,1569861127,Regular,93fb8e9b185c481f9cfde3dc266520ffe54978bc1ec779835ffe6b16aadb222f
93fb8e9b185c481f9cfde3dc266520ffe54978bc1ec779835ffe6b16aadb222f,1,2,1,45.81794587,1569858730,Vote,87a38196ccd06ba9ffd47f866dcd2fbc420cbc4e831432f267a213be177b7c1f
24efa152bb0b036a8162233a8b46e1f5d26d63c0ff885dc473bf77959a35de67,-1,1,1,45.42646931,1569858598,Vote,0062e21344c2e97ebca6978178931d80db40e38dc7ac5e2b1ecbff3139854273
ed8111b5f737cc05522d9b6fa16c0f3ddd0f9f5614178903be8ec4fe4cce9062,-1,0,1,45.81794587,1569847741,Regular,c29972830a31bbb46f1214490227898035b8d63c03a28afaf4144de9e03a4326
c29972830a31bbb46f1214490227898035b8d63c03a28afaf4144de9e03a4326,1,2,1,45.81794587,1569846583,Vote,ed8111b5f737cc05522d9b6fa16c0f3ddd0f9f5614178903be8ec4fe4cce9062
c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579,-1,0,1,45.81794587,1569845304,Regular,3ab7ad44297087d91207fffbdd4b53c8d8b9ea8d4e0c019cebfa011cffe6f215
3ab7ad44297087d91207fffbdd4b53c8d8b9ea8d4e0c019cebfa011cffe6f215,1,2,1,45.81794587,1569844132,Vote,c1922b6ca99b18204c28049dddedd26a62502c731e0c3502dbdb07d4894a3579
0062e21344c2e97ebca6978178931d80db40e38dc7ac5e2b1ecbff3139854273,1,0,1,45.42646931,1569842657,Ticket,24efa152bb0b036a8162233a8b46e1f5d26d63c0ff885dc473bf77959a35de67
5ba075482b543d1c912a275e6e95a562fa200fb18c6da8e3652c65250f2f7f60,1,0,1,45.42646931,1569842657,Ticket,c8c0da2c7042519aada1ac62eb9d7612506a9c04a357e087782f1875e389e2c6
89aadd2234f8773c1bb3f770b3bdc8fb05ddb2808d33a7f96f6fdedb4618f003,1,0,1,45.42646931,1569842657,Ticket,837628db7c08d3f63ab1e93fd6980f39f8c3f461c7dcbe862e24edac4a82fc9a
