tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e84762062b2450dced56116b9f75bcfe21026452570347afd79f97b0b2f03a17,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
eccb77772a66bd18208bfaf042b5019440556f26c89272e37dab5101be2b6060,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
f22c759dd6e5ee35e0d6dd244dba56bf0263f9edb0fb9aa743732aaef7c40c02,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
f71f009b6cfd8eaf7692ffa521ce962644366073388ec601853df768d3c1ee64,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
fefa56da6b327f0458bd6af32d105daf17612892120a725d1d123b13758e36de,-1,0,1,11.8801192,1536623491,Ticket,355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,18,1,11.8801192,1536623420,Regular,cbcbe42c26394b04e8128c746ffd06e00d6be538b21fcf89d25f8cf67fd399d0
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,6,1,11.8801192,1536623420,Regular,bbe3a0864d09131930d0d489b8136aef48733da6ece05e16be92d253dfb4621e
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,8,1,11.8801192,1536623420,Regular,f71f009b6cfd8eaf7692ffa521ce962644366073388ec601853df768d3c1ee64
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,11,1,11.8801192,1536623420,Regular,191ca1cdd81fc343e712855c4418accfb7482cceaf782a6b4a41a81f3f906191
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,3,1,11.8801192,1536623420,Regular,781d1e32bf8a8767f5e56a1dad038a3695fa48df56c661961a6110a685534253
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,13,1,11.8801192,1536623420,Regular,e84762062b2450dced56116b9f75bcfe21026452570347afd79f97b0b2f03a17
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,10,1,11.8801192,1536623420,Regular,fefa56da6b327f0458bd6af32d105daf17612892120a725d1d123b13758e36de
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,4,1,11.8801192,1536623420,Regular,eccb77772a66bd18208bfaf042b5019440556f26c89272e37dab5101be2b6060
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,9,1,11.8801192,1536623420,Regular,a630473a9c72d11d057085b6d183d8f85e510db61eca13a5e24b6c02f69c08fa
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,15,1,11.8801192,1536623420,Regular,bc7c015127471a159d789a499408c363be686fdbd1b145f1b2bc3f92c42adea7
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,17,1,11.8801192,1536623420,Regular,3ef73a951bb8f8ca0472d8f2c0f50886fbe138f5918c3df396cbcfdd1121e8d2
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,12,1,11.8801192,1536623420,Regular,aef5e5b8bc9e4d90378df4f42ac519419279e2af63f2a59382999eee5729788a
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,5,1,11.8801192,1536623420,Regular,ddf01cd30ba5adb5eff4d05099c0ebf55d3fbb00a7f4d1d299b4663924cf746e
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,14,1,11.8801192,1536623420,Regular,30e51155aceb1b4a4002ed0aaad0e623ed874638c1fed6dc4ccbdf02c0b85fde
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,16,1,11.8801192,1536623420,Regular,a5a4a72bb715d1658f190e1a6e812af4676b92e9eff55abd96b6f7eb291fc184
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,7,1,11.8801192,1536623420,Regular,b77f7ac8ecb408bff46d688052b775736887db6aed6cf7f2ebef711db88d494e
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,2,1,11.8801192,1536623420,Regular,1840fb8dcbcee8d8f9e9b9290c372cf981f6d519171e3a0bc94d0de74138c13f
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,0,1,11.8801192,1536623420,Regular,ed656b3784b890af23b131de8a346cefb3ca4da130327fd38a8a0c4cf54960fa
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,1,1,11.8801192,1536623420,Regular,5ce178c8d72389dd54d2300aeaa55ce299d168401d7269fce182565269fb8852
355eba14e992de24b2ae8c8b76f0490ee31b701d97cfa48a2033780355f2ad83,1,19,1,11.8801192,1536623420,Regular,f22c759dd6e5ee35e0d6dd244dba56bf0263f9edb0fb9aa743732aaef7c40c02
