tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
801d7da7e602c4d3149d5e1fcf81aede9600f4d9c0835f2d02de4f207043000a,1,2,1,1.68514851,1533959824,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
87582447d8339be295954567baa44d3cf6434b98854e8f176ab6958ef6e9adda,1,2,1,1.68514851,1533932378,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
8664fb5a2467988c411ca3f7445efa1f2deead11195771f255a05807f1cecbd7,1,2,1,1.7,1533763695,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
0185a302778dc9926d8ff30f81127fcda272155d13859552d2edd86aef759644,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
0aaf94c227b34f398450c6fe2e04108223800e5c93d46599f728098e7f4608f5,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
102263063834abd2323d7f8bf7a4b96477b2a47c08b66655c020a12e6d146051,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
1059c3a003ed6fd66453cb5cbc1740ebea7d577f9bdffc9e3c078aaef268e320,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
1bce08d190c31194361d3fa00eab9c084915b7c96c4fb3eef52a2548d34ff50c,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
35979bbc1e1b6997403131f9754ae1bb2c2d917bcb0af6ff3376f7f814f54fbe,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
43f734414723e2a9b2ef32bb16980fc8169a0e0133e2e76748bc530da18a9f63,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
4ba93de8c3594a114ed8a4637961352329a449dcf90c091df98a3fdfc03be8e5,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
63c6616eb7f5d210d1232429dcd21cb7d482d54b390c62632ee999ecf592c8c6,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
855017494cbcae87db7aa1e9b58a7b547f9c021be82c61c795778822a0fd3a2f,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
8934845bb6934089a1d09688de5739f3e7f610f0d4542097b2b22b8afa3c46ed,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
99431a6b4ded148c9430eaee3dbdc56b7ecc4cfa10720b96f7f6ff2ad9da4453,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
ac2edaefa95e8ce2cce07f319e94bb2cf38aae387bbf72773e23fe961d766b29,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
b9d1e3f3878fc0f284ef970808f9175ccda0ebe69cbe22b65c3b58e82a7dd008,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
d242a5532c2ce8df8afd53e964d8e614bb857f398b008ceac2c82ff214b1ad5e,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
d92da726d636e6aaf7891bef2f5bca2f0d66638601768a573f38cf1e7bdf84b4,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
d97e423e0e69dfa8bb1db8b0987b73f25c7ccca3b94a2d624cfd4ee0561cd668,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
ebdbca1f78d067cb42c52833771531cca66c54c8480e5ac90c7ee5c98c80d4a8,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
faca8b9ca4138ab315587afa8857ed4e0d160b2c26999734dc061197afcc397d,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
fd1b57b74bc2befc3a258106d4760a1f19459e79946a686d9ecb1b8b9143f811,-1,0,1,0.20035037,1533760743,Ticket,b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,8,1,0.20035037,1533760696,Regular,43f734414723e2a9b2ef32bb16980fc8169a0e0133e2e76748bc530da18a9f63
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,10,1,0.20035037,1533760696,Regular,ac2edaefa95e8ce2cce07f319e94bb2cf38aae387bbf72773e23fe961d766b29
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,19,1,0.20035037,1533760696,Regular,faca8b9ca4138ab315587afa8857ed4e0d160b2c26999734dc061197afcc397d
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,11,1,0.20035037,1533760696,Regular,102263063834abd2323d7f8bf7a4b96477b2a47c08b66655c020a12e6d146051
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,4,1,0.20035037,1533760696,Regular,1059c3a003ed6fd66453cb5cbc1740ebea7d577f9bdffc9e3c078aaef268e320
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,17,1,0.20035037,1533760696,Regular,d92da726d636e6aaf7891bef2f5bca2f0d66638601768a573f38cf1e7bdf84b4
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,3,1,0.20035037,1533760696,Regular,855017494cbcae87db7aa1e9b58a7b547f9c021be82c61c795778822a0fd3a2f
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,6,1,0.20035037,1533760696,Regular,35979bbc1e1b6997403131f9754ae1bb2c2d917bcb0af6ff3376f7f814f54fbe
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,14,1,0.20035037,1533760696,Regular,4ba93de8c3594a114ed8a4637961352329a449dcf90c091df98a3fdfc03be8e5
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,15,1,0.20035037,1533760696,Regular,8934845bb6934089a1d09688de5739f3e7f610f0d4542097b2b22b8afa3c46ed
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,5,1,0.20035037,1533760696,Regular,0185a302778dc9926d8ff30f81127fcda272155d13859552d2edd86aef759644
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,9,1,0.20035037,1533760696,Regular,b9d1e3f3878fc0f284ef970808f9175ccda0ebe69cbe22b65c3b58e82a7dd008
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,18,1,0.20035037,1533760696,Regular,fd1b57b74bc2befc3a258106d4760a1f19459e79946a686d9ecb1b8b9143f811
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,7,1,0.20035037,1533760696,Regular,d97e423e0e69dfa8bb1db8b0987b73f25c7ccca3b94a2d624cfd4ee0561cd668
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,16,1,0.20035037,1533760696,Regular,99431a6b4ded148c9430eaee3dbdc56b7ecc4cfa10720b96f7f6ff2ad9da4453
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,12,1,0.20035037,1533760696,Regular,ebdbca1f78d067cb42c52833771531cca66c54c8480e5ac90c7ee5c98c80d4a8
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,1,1,0.20035037,1533760696,Regular,0aaf94c227b34f398450c6fe2e04108223800e5c93d46599f728098e7f4608f5
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,0,1,0.20035037,1533760696,Regular,1bce08d190c31194361d3fa00eab9c084915b7c96c4fb3eef52a2548d34ff50c
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,2,1,0.20035037,1533760696,Regular,d242a5532c2ce8df8afd53e964d8e614bb857f398b008ceac2c82ff214b1ad5e
b7166c4b5debe2a8cc180405b5bb2142d06dda7a8fc2ca133bcccfa282deb3cb,1,13,1,0.20035037,1533760696,Regular,63c6616eb7f5d210d1232429dcd21cb7d482d54b390c62632ee999ecf592c8c6
