tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,116,1,1.7,1533763569,Regular,cf46079d2a0f6d482b887e864ace2834790f064db9b3aa5a87bd88cc43b84b5d
0e3d0e53163f9811360d8698c1ef73e17095531d2793c144983e03897b6e3004,-1,1,1,0.2,1533762809,Vote,146a8c54494c8d77263c2d00b395ae20633511003065e517d7aa899089929d89
64df9b9fd13bd61b0a5a8ca9d7fcf365cab8e3ea99e9e4a78dd92216a1cc2027,-1,1,1,0.2,1533760138,Vote,5187cd494c255634a2c7ecbec3163be73b6c56ff1afa6b8d02c970973476d541
5c3121276be4ad30276a74c97f8f05c08ec4868d1cfce7f7bcb0b46952719198,-1,1,1,0.2,1533759821,Vote,f3ecf369eab8ff9998041bd846ae21cf8834dacfbc56a26a06534d658862002e
6f5056fc962a3071ff3c0bcfd542dfc6d0321d141791ecaeb043f6105f6f4973,-1,1,1,0.2,1533758722,Vote,f3a91489c69a1b57f3f73bff49c29653dca3d0be66f074a054cd480f396a5e65
cf46079d2a0f6d482b887e864ace2834790f064db9b3aa5a87bd88cc43b84b5d,1,2,1,1.7,1533757109,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
ebb301acc5534fd0773a279ce0f6da8ebf6d04d955b803f233e77fd73c6e4a22,-1,1,1,0.2,1533756904,Vote,d6165393caa5dfa7639586000eb09bbc20bdbd19090228fa6c43860d0fdca529
9e71a1a98c0222e605e132627266d1f4aa65569867a3b5980d1a459b75164058,-1,1,1,0.2,1533756825,Vote,5575a53515a42f7b513ba2e8eba9425511c0dd5a59d19fdc140671eb48d1ef2c
bb7159b62cdfeb90ff767c10ec5d3149da1b6c4dee731ea87a392d10bf2851c7,-1,1,1,0.2,1533756692,Vote,0d742d8ed9b8155990ad96aa8e1beada776f1197fdd6c2ebebcfed317dd79fcd
f8224781d25db6b1678702b08f1dba26d1044f6a0a745ccc2f2f50a3f015c8ee,-1,0,1,1.7,1533756578,Regular,1f086086a36609f125f2ed2e7e5df8a009fa075a9a1bacfd3969cef13708ba23
1f086086a36609f125f2ed2e7e5df8a009fa075a9a1bacfd3969cef13708ba23,1,2,1,1.7,1533756510,Vote,f8224781d25db6b1678702b08f1dba26d1044f6a0a745ccc2f2f50a3f015c8ee
0d742d8ed9b8155990ad96aa8e1beada776f1197fdd6c2ebebcfed317dd79fcd,1,0,1,0.2,1533755598,Ticket,bb7159b62cdfeb90ff767c10ec5d3149da1b6c4dee731ea87a392d10bf2851c7
12d34468f406283a0d56f2e5436e7160397af360d58cfa5d63be8a95a8b988a9,1,0,1,0.2,1533755598,Ticket,188d52b51d783292ae9d89912f770985c116fd789bd482829497436b0565bc24
13405e270e4fc4780413e2c1ec7b337a22bd7d7d6ab85afdb6f9239bbc6d9597,1,0,1,0.2,1533755598,Ticket,19d1310706698a65d43bca37cec11aecef1b298e72f1c0ff0677f43d8d4737db
3370b3e107d40d1b4408314924e5a7a1d2dc0a20652353bed2255e362a7966a6,1,0,1,0.2,1533755598,Ticket,dc7ef4746da450910320b564f21ebb8d5bbc9dcbb96569008cabb87e74675e44
5575a53515a42f7b513ba2e8eba9425511c0dd5a59d19fdc140671eb48d1ef2c,1,0,1,0.2,1533755598,Ticket,9e71a1a98c0222e605e132627266d1f4aa65569867a3b5980d1a459b75164058
5ff25d265e603852d3d0dada5c974ae59a66ce21bfdc1ef32bd15b0ca8f17ed2,1,0,1,0.2,1533755598,Ticket,626c92c60cbd743d0aa14ec087ba8b7c57f2adfc98c114de338597f32abbc048
f3a91489c69a1b57f3f73bff49c29653dca3d0be66f074a054cd480f396a5e65,1,0,1,0.2,1533755598,Ticket,6f5056fc962a3071ff3c0bcfd542dfc6d0321d141791ecaeb043f6105f6f4973
f3ecf369eab8ff9998041bd846ae21cf8834dacfbc56a26a06534d658862002e,1,0,1,0.2,1533755598,Ticket,5c3121276be4ad30276a74c97f8f05c08ec4868d1cfce7f7bcb0b46952719198
146a8c54494c8d77263c2d00b395ae20633511003065e517d7aa899089929d89,1,0,1,0.2,1533755595,Ticket,0e3d0e53163f9811360d8698c1ef73e17095531d2793c144983e03897b6e3004
3118bda6d41b3b2236549eed3b6f9ffada624806aa33ccb1c42dfbfd4595e72d,1,0,1,0.2,1533755595,Ticket,26ecd8875da31b9794fb769c5f9e5f568de43781970f01b789bf31476f25c98f
4212497f9e467c95cc6034b5e7aff521f46b69ecd66acb8ffa3468b4b6937d36,1,0,1,0.2,1533755595,Ticket,33934c26d11b67e08ab7331d3a67682d41426f1641dff38411c58a9868633199
5187cd494c255634a2c7ecbec3163be73b6c56ff1afa6b8d02c970973476d541,1,0,1,0.2,1533755595,Ticket,64df9b9fd13bd61b0a5a8ca9d7fcf365cab8e3ea99e9e4a78dd92216a1cc2027
5687333697a817aa532712bdbeba0f1cadea20cb6981930f35adf5f51b4c3da5,1,0,1,0.2,1533755595,Ticket,be2c2e77ac0938c63db8f5ec8277b5bd826c375716b45135ed28be78ec00869a
87058a6bafd4a2561616a96076e4ade8f8d51cdf16ad0674e099c254dff63113,1,0,1,0.2,1533755595,Ticket,7a319363274e181347ba32fc0e764689a63210d512d8d1d6d4e00d26d5f10358
a30d55cffe509f0ed79e49c050cf571fe82742fe336a8c570607f632e09d9202,1,0,1,0.2,1533755595,Ticket,35766d5306c46c62e08ca6fb8bcffcd1f2063444c79c5b2c530b47ec303568fe
d2dce6d35ee4bff799a45a740005111ee706f393e27fc9d519c1f9a74fb94c5e,1,0,1,0.2,1533755595,Ticket,7d34eb906d440d76f32c38bd40a4c5e9af0126c3bf94dd0dab1c1de601079278
d6165393caa5dfa7639586000eb09bbc20bdbd19090228fa6c43860d0fdca529,1,0,1,0.2,1533755595,Ticket,ebb301acc5534fd0773a279ce0f6da8ebf6d04d955b803f233e77fd73c6e4a22
e2b32372fae691e4754bed946fdc1431cee8da6feb70c884b5ec7e4b04027c30,1,0,1,0.2,1533755595,Ticket,131070a4ee84da9574750938e5ebd99cdcbe06ea9ab117edc5c69c28ccfa0b69
f9b4bf7667073a563c7e2be186c963e8d1f65a3cc98a5e6fd8be4c3200b51df2,1,0,1,0.2,1533755595,Ticket,474366fe43a87c0ff83974788311b171497239cc1be495cbbdc97222201e3b35
fb6489e75baf040e71e1773384f84be25ea3170a8324cea28cc5bf803f193607,1,0,1,0.2,1533755595,Ticket,67faa67dd4c9aba4e9b2c7dd5eb9e98172b3cefc26206716828e3a1cbbb1a237
