tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d62f311f26ed519504ee1bfacc8598c5fb4c53a6f68ce01a319842828e47c6d,-1,0,1,24.228624,1570426379,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
2195abe78cbd79cab1fe19b45e6ea5f5aff123edbfa38533232f0270775af2e7,-1,0,1,24.228624,1570423114,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
8509643b3cd33c18cdc456e13856d1e38cef008623a2775e862f1b3d51b1ba92,-1,0,1,24.228624,1570423114,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
8872310e4beff42768c684ba52e963218721e4a5c8301b9324258015b3760569,-1,0,1,24.228624,1570423114,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
a2b376c8100e4368c293cf68d02fe8b4fe38904dc6eaf1c54dd98d5567b6edd1,-1,0,1,24.228624,1570423114,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
33b053408f3d48bd86cfba1ee3aaa309e5bd37dfa005a2a8590db8f0cdcf966d,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
824705d6f4d62098864a50b8c841dd7de60d8c75be48d188005946a0b18f6077,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
879fb228a561be238cc022664b7723e15fd4a09acd3798b81f5c741e31aabf5b,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
949ab15f006da0107cf684ace8ec2f69b5d632dcb37b488150f8f41afbbecfbd,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
b8cf7244692cb448509c17f6626d596dbd75e9f77931d9b8a1e5405fe515f021,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
dcd71af59ea90cd8cd203577a3b33763f4187e18bfa1b8f2758e162ec7b2894d,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
f009ac1719f89d56b0ce001ecfb452bf9f34f2a066aca9678734d0df2f40127e,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
faeebe5c58b58731cffd6754f5cc1c04cb4ef502465e6deb73c963a80dcb6778,-1,0,1,24.228624,1570423029,Ticket,24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,13,1,24.228624,1570423008,Regular,dfca9841a8880086b04d64d2bfaafc5395567bca8061e0b028699ba712d53b54
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,8,1,24.228624,1570423008,Regular,949ab15f006da0107cf684ace8ec2f69b5d632dcb37b488150f8f41afbbecfbd
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,4,1,24.228624,1570423008,Regular,879fb228a561be238cc022664b7723e15fd4a09acd3798b81f5c741e31aabf5b
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,18,1,24.228624,1570423008,Regular,824705d6f4d62098864a50b8c841dd7de60d8c75be48d188005946a0b18f6077
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,3,1,24.228624,1570423008,Regular,faeebe5c58b58731cffd6754f5cc1c04cb4ef502465e6deb73c963a80dcb6778
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,6,1,24.228624,1570423008,Regular,b8cf7244692cb448509c17f6626d596dbd75e9f77931d9b8a1e5405fe515f021
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,2,1,24.228624,1570423008,Regular,33b053408f3d48bd86cfba1ee3aaa309e5bd37dfa005a2a8590db8f0cdcf966d
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,14,1,24.228624,1570423008,Regular,f009ac1719f89d56b0ce001ecfb452bf9f34f2a066aca9678734d0df2f40127e
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,11,1,24.228624,1570423008,Regular,dcd71af59ea90cd8cd203577a3b33763f4187e18bfa1b8f2758e162ec7b2894d
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,10,1,24.228624,1570423008,Regular,8872310e4beff42768c684ba52e963218721e4a5c8301b9324258015b3760569
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,1,1,24.228624,1570423008,Regular,a2b376c8100e4368c293cf68d02fe8b4fe38904dc6eaf1c54dd98d5567b6edd1
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,0,1,24.228624,1570423008,Regular,2195abe78cbd79cab1fe19b45e6ea5f5aff123edbfa38533232f0270775af2e7
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,19,1,24.228624,1570423008,Regular,8509643b3cd33c18cdc456e13856d1e38cef008623a2775e862f1b3d51b1ba92
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,9,1,24.228624,1570423008,Regular,9d62f311f26ed519504ee1bfacc8598c5fb4c53a6f68ce01a319842828e47c6d
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,12,1,24.228624,1570423008,Regular,35c68573320cfd6f8345ce6776a584f8f90af8d020fd4e329bcb51ac42b7acb0
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,5,1,24.228624,1570423008,Regular,1449270bb3ffee6a56b87857ebc553b085a46eb06e538df06609ebbf49da37e7
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,17,1,24.228624,1570423008,Regular,9630ad21a8db8fa549e051a36c1c9f94fd9dd0dfa7a2d855b63492fff740f1e3
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,15,1,24.228624,1570423008,Regular,ac74e6424904ac7051eaaa05190f3aa6e45088135097ee5fdbe5929543055c18
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,7,1,24.228624,1570423008,Regular,03fad6716da72e2f7fef9652953dad150fbfeddffdfe233b22690e4aad3598a0
24d6eebdc2e02607b6dbc2794b36d2f1167b8245f373c34e572d34aa2d3bc758,1,16,1,24.228624,1570423008,Regular,dd6e994f0a8532f2d77aa0576531727d79dc8a4db84bd3797a502762d7c436db
