tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d9ca3424f8c9a0f22b512c158d295669743d04234192498999beb892080a25,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
d547d8f51d13931323e2624a74cc45d8ba4c2ed319f11293f797c964252feabb,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
e3c55fdfe5b4f3868ee4f2c61d33f3632f7a1459ed24633bacef25b17e5c6bfa,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
e438c69dd682591418fbc8a0fc4b6ea380d78a4a89be5e4a5d11dd4a4c596ff0,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
ec28237d2cc7fff356a14240bf2e5bec5bc4d10aaccf01e2047c7b21b5f7daac,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
f480fe29970c28e18b8387688eafac37e920060fe79d6ddd276cd147b69623ec,-1,0,1,84.12235104,1545500224,Ticket,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,0,1,84.12235104,1545500140,Regular,8c0f575205a4dff178bae08447ef494f2e57e3cca9f6f0bbb2d0f6a1a53864f8
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,19,1,84.12235104,1545500140,Regular,8ccbf8dd8b8e04a8132dbdbd96b6027f039b6727d994beeecaae55f684240558
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,11,1,84.12235104,1545500140,Regular,3b221513dd9380f0d2b7bb3d6b16b2009d49de6688ae09de9422cce7d62cc900
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,2,1,84.12235104,1545500140,Regular,e3c55fdfe5b4f3868ee4f2c61d33f3632f7a1459ed24633bacef25b17e5c6bfa
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,8,1,84.12235104,1545500140,Regular,68d0fc1efbdcb8645793b5c0fb0fc3439c890cd033b99caf36cb0467b9a88a5d
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,15,1,84.12235104,1545500140,Regular,f480fe29970c28e18b8387688eafac37e920060fe79d6ddd276cd147b69623ec
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,13,1,84.12235104,1545500140,Regular,8fdb8f09927a68c6fba9717b859af8034a1fe8596c81d8e45678d9220ad0a9ca
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,7,1,84.12235104,1545500140,Regular,8f8141e6d631aaa4267c4607eb26c6f72a3a2ceed8c184213e6dfe1ad2e11027
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,17,1,84.12235104,1545500140,Regular,a38d9658431917471813d1b8ecd653bc83729e104d917bdc2a02b32ef74ed325
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,6,1,84.12235104,1545500140,Regular,20345b5d8796bbb1bef572337a8b4da9daa88681b9fbfd39ce5101ca3435a1e2
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,1,1,84.12235104,1545500140,Regular,e438c69dd682591418fbc8a0fc4b6ea380d78a4a89be5e4a5d11dd4a4c596ff0
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,3,1,84.12235104,1545500140,Regular,07ee34c35f69b3ca60672318ee0182258afb612e20448be4627cff5bc6c7f50a
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,4,1,84.12235104,1545500140,Regular,4d52bcc8d3421688c76937bb1130a3119906379c26fcdd52bddffce2778ab1e2
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,12,1,84.12235104,1545500140,Regular,9fde7cfc028cdad575220d075a31152dc0e4beaf24f0fe3ebddc3154a00519fd
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,9,1,84.12235104,1545500140,Regular,af86634474c81cc1247004b5b875e4a191d75d967df94a82ba78d6b08f73fdcf
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,5,1,84.12235104,1545500140,Regular,ec28237d2cc7fff356a14240bf2e5bec5bc4d10aaccf01e2047c7b21b5f7daac
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,18,1,84.12235104,1545500140,Regular,b1d9ca3424f8c9a0f22b512c158d295669743d04234192498999beb892080a25
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,16,1,84.12235104,1545500140,Regular,a1df1db0e42406c7e6d5825839e0a004c67c384581c8ad75084b4ed110ace0f1
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,20,1,93.8547686,1545500140,Regular,45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,14,1,84.12235104,1545500140,Regular,6f57468dda0e623a779d00502219fe6ec110f62cb41d3084441aa713b042afc7
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,1,10,1,84.12235104,1545500140,Regular,d547d8f51d13931323e2624a74cc45d8ba4c2ed319f11293f797c964252feabb
