tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256aee3e5049feca36047911a4149268693e6d226d83253431720dee6288ae58,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
2b0a18a44aab9ca768109a7d6b469502184c4044ff786d7bd459010dd2a06bf9,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
4bba6ceb0821b8b346614cc51a9968a312dcfca035f6474de5f42bad13b40fdf,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
5eba05109c2526aa17d1f04df6bcb5ab0493287e4cfaf2cb1bd52c8480431b0b,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
607643927131334bed4792205ee6c7cc3da467c15551cd77af8b62e91683f313,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
63e779303be22726bbc16d81e7cbf13df802feb6cd4eeb716e418e842e1899ca,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
7159d247d55b1374854baf664e761fc386293270b0793bcaa222c14065f2c518,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
87a75abff111a5df7acb4d5fc739513b8b4239f85f8f064db38255817c3b959c,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
9491f81a52fcd3a74de446d8acfa6e88fcd534845f5af740eba2b8d433a11907,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
9614e7f50452746ae78829efffaf385092dd7783ec729ea22519a4e35c24ef94,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
c280524d515701875c16bcd118b3190e289b1f0ff9268222aa0764c742e40f52,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
cecc5e9301100a7788b25c955c66624f1e79c37964795d7ef11007386096d1dd,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
d08fe9cd37af6535b542b954ddb120fb517452a724a1db8f543afe03a331d122,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
d76b850b3d0fd80cf175ae60d427628a71319bce234b1e258e8756f5b7c0c2de,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
d9c18905599e79a34574d443c402430a772e0ed54e6d663ea58bb525a31461a6,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
df6a6a21b4bc09e372c8ad8e1f79d6d25b41868079286da4fee5cab93e4c9f83,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
ea676496df9c40281ae2b161914afd95061448b199cda525142db998eafab0dd,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
f1866489db17d3aaeabee7804adf1c459835ed04837b73d77d5d3fa71b5b8cf6,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
f64f59da5014adb9e6df8059f547e2b06da2d47744bad18a1d00caafd0fbcbf6,-1,0,1,10.35626594,1536287970,Ticket,cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,5,1,10.35626594,1536287798,Regular,4bba6ceb0821b8b346614cc51a9968a312dcfca035f6474de5f42bad13b40fdf
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,2,1,10.35626594,1536287798,Regular,d08fe9cd37af6535b542b954ddb120fb517452a724a1db8f543afe03a331d122
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,19,1,10.35626594,1536287798,Regular,7159d247d55b1374854baf664e761fc386293270b0793bcaa222c14065f2c518
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,3,1,10.35626594,1536287798,Regular,f64f59da5014adb9e6df8059f547e2b06da2d47744bad18a1d00caafd0fbcbf6
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,1,1,10.35626594,1536287798,Regular,87a75abff111a5df7acb4d5fc739513b8b4239f85f8f064db38255817c3b959c
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,10,1,10.35626594,1536287798,Regular,ea676496df9c40281ae2b161914afd95061448b199cda525142db998eafab0dd
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,13,1,10.35626594,1536287798,Regular,9491f81a52fcd3a74de446d8acfa6e88fcd534845f5af740eba2b8d433a11907
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,8,1,10.35626594,1536287798,Regular,5eba05109c2526aa17d1f04df6bcb5ab0493287e4cfaf2cb1bd52c8480431b0b
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,17,1,10.35626594,1536287798,Regular,c280524d515701875c16bcd118b3190e289b1f0ff9268222aa0764c742e40f52
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,18,1,10.35626594,1536287798,Regular,2b0a18a44aab9ca768109a7d6b469502184c4044ff786d7bd459010dd2a06bf9
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,9,1,10.35626594,1536287798,Regular,d76b850b3d0fd80cf175ae60d427628a71319bce234b1e258e8756f5b7c0c2de
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,6,1,10.35626594,1536287798,Regular,607643927131334bed4792205ee6c7cc3da467c15551cd77af8b62e91683f313
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,14,1,10.35626594,1536287798,Regular,324a26cf2c08b80da261c33a6b3c047f4e1a8fad53cc9c670f31ae0afd78f709
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,15,1,10.35626594,1536287798,Regular,cecc5e9301100a7788b25c955c66624f1e79c37964795d7ef11007386096d1dd
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,4,1,10.35626594,1536287798,Regular,f1866489db17d3aaeabee7804adf1c459835ed04837b73d77d5d3fa71b5b8cf6
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,11,1,10.35626594,1536287798,Regular,63e779303be22726bbc16d81e7cbf13df802feb6cd4eeb716e418e842e1899ca
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,7,1,10.35626594,1536287798,Regular,256aee3e5049feca36047911a4149268693e6d226d83253431720dee6288ae58
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,0,1,10.35626594,1536287798,Regular,9614e7f50452746ae78829efffaf385092dd7783ec729ea22519a4e35c24ef94
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,12,1,10.35626594,1536287798,Regular,df6a6a21b4bc09e372c8ad8e1f79d6d25b41868079286da4fee5cab93e4c9f83
cb2c08bd523fd41e0e33c90c3d97d7e4cbb70928afdeb57e7b5a80df902500b8,1,16,1,10.35626594,1536287798,Regular,d9c18905599e79a34574d443c402430a772e0ed54e6d663ea58bb525a31461a6
