tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,6,1,54.97167124,1570585546,Regular,0b387a2afafb6e08aa1cfb8c51fdeb80a7f93f9765932041c5e606f180612031
0b387a2afafb6e08aa1cfb8c51fdeb80a7f93f9765932041c5e606f180612031,1,2,1,54.97167124,1570582580,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,21,1,54.97167124,1570561989,Regular,3d741e98f5ff5ddbc4d9026afe09a41349750fc968018e5f97155e65f2bf7684
3d741e98f5ff5ddbc4d9026afe09a41349750fc968018e5f97155e65f2bf7684,1,2,1,54.97167124,1570558699,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
1fbf243e0852d9e6187a6d1175a4892b5519ed740894d46eebaa2ca8975046cb,-1,1,1,54.58790831,1570555086,Vote,7991a2211d144f38de949014fcab86494f9b982f0ac26db7cd2257ccaddc3218
e048cdd9cb52a28b402f7db34080e8d14ad4ff4a56bdcadbb97234db166eee1a,-1,1,1,54.58790831,1570552263,Vote,8b5afc965b84e6463b44be3e03e53be2394de5f1960f879c3e7cbe1b1a16d107
e6695e10ac12c4f982dbac96510c27fba40beb14ab3decc8d66478839f3019e5,-1,1,1,54.58790831,1570522436,Vote,e263d29ff4fb92d430f93f9b9b891ff9b8ba98c71ab45564506fb269fa4c0a97
6b7823914b8a31ad0ea9efcaf80baf987df37780f2f81947947ed052a3b838ea,-1,1,1,54.58790831,1570517995,Vote,e5b834165337ad818a05dc3d9fa51c0b3e5db114ae694ff78c25f51bab7f650b
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,7,1,54.97167124,1570516051,Regular,2b08ee38bc2ca9e2803d661ca640a3d5678df7a3e5783868afaeafa7e26d1f44
2b08ee38bc2ca9e2803d661ca640a3d5678df7a3e5783868afaeafa7e26d1f44,1,2,1,54.97167124,1570513675,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
5c48847943b563b24a998ee51e93f0ee01fcfef2db746ab448726ba84a97fb86,-1,1,1,54.58790831,1570512394,Vote,926b3f35adf73e393b3dbfd7ff266ddc5c2e911cbf10995e466d498634485b43
3307d54e04dff630bf6d911826efc2ea41f9e154dad527bd94035172c8d226c1,-1,1,1,54.58790831,1570509071,Vote,41a63ba9589ed3ec1f85eb5601e8976d855d2ab2e760077cafb47cba3c2b2daf
0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a,-1,5,1,54.97167124,1570506685,Regular,308d4e361c4d357a3d57d29159f29b1ff5e028d0ed108eeaf17ed12dc7088435
308d4e361c4d357a3d57d29159f29b1ff5e028d0ed108eeaf17ed12dc7088435,1,2,1,54.97167124,1570504580,Vote,0c8d6bea93fae088559f790a72faeb470c2e9efce8192da11ec083d4e17fe88a
78c9ef8f4a3a36cdc0091ab5fd46d4458fdbf4a9e437f2cd7d5a45d4b3896aef,-1,1,1,54.58790831,1570489721,Vote,18a3c7384581fa751ce744e200be1e505488fa4a97ef4a62d3443e41e10ca0a3
37b6e4f5affbd12220e44ac3f3a378d736a5f3b2753cdbd6cce1e32c5612820b,-1,0,1,54.97167124,1570479167,Regular,d919b89b14b055df88fcdcce0477a129806bbaa062a49669d33b5db31f9e824e
d919b89b14b055df88fcdcce0477a129806bbaa062a49669d33b5db31f9e824e,1,2,1,54.97167124,1570477668,Vote,37b6e4f5affbd12220e44ac3f3a378d736a5f3b2753cdbd6cce1e32c5612820b
46d82710d906083e321cbe1db7099bb6f4c0fb6b9eab61e71f9fb5c296c229bf,-1,1,1,54.58790831,1570462435,Vote,0840c0a2c8aaf7435673377b10a7d26f87b6c3ed7ca1ee8b06cdd097ab47c195
1bb813d6594cd474a7685ecb2b67a5f3eac5470008f6068e5b7bcc685ad0989a,-1,2,1,54.97167124,1570460830,Regular,6c723020b69f75b7672f56b822776b93ca1c6022186657c347bb0c26a467f585
6c723020b69f75b7672f56b822776b93ca1c6022186657c347bb0c26a467f585,1,2,1,54.97167124,1570458701,Vote,1bb813d6594cd474a7685ecb2b67a5f3eac5470008f6068e5b7bcc685ad0989a
217a0a325b24a68a8f0f58e451653a1595065eddb297f515148fc4ec1f11256a,-1,3,1,54.97167124,1570455293,Regular,14778546c8881061cfc6c3326e31b146932e684ee03d7df1d693355a163bc067
14778546c8881061cfc6c3326e31b146932e684ee03d7df1d693355a163bc067,1,2,1,54.97167124,1570453031,Vote,217a0a325b24a68a8f0f58e451653a1595065eddb297f515148fc4ec1f11256a
4f4abe87fba67a991036dca54a03af419aaddfb8220f8c0ceb12812130c4253a,-1,1,1,54.58790831,1570445795,Vote,c61472128298adc500c44c54152e9c23d541a9fb4fb809ee26d8ba02fee41fbc
00615d011af988cc02fdecbd047cf93f98f044e7192fbfa6d4600ad5984b2662,-1,3,1,54.97167124,1570443742,Regular,4202b4b1fad59cddbfc3db67a6aa8930dbef6701aa8fc0dff7fd371d1e51728d
4202b4b1fad59cddbfc3db67a6aa8930dbef6701aa8fc0dff7fd371d1e51728d,1,2,1,54.97167124,1570442018,Vote,00615d011af988cc02fdecbd047cf93f98f044e7192fbfa6d4600ad5984b2662
5ae6f9d2291c5064ef31570ef4f0fcd849162ddb8f93432a1639de745e874c20,-1,1,1,54.97167124,1570439655,Regular,5483cc2a94034da5c82bc7e128c00a2dc22752d45c6946ae857814308cb2737a
5483cc2a94034da5c82bc7e128c00a2dc22752d45c6946ae857814308cb2737a,1,2,1,54.97167124,1570437698,Vote,5ae6f9d2291c5064ef31570ef4f0fcd849162ddb8f93432a1639de745e874c20
a64789cd986844bbefab039b770ddc40864d581011eac994f79a742efc6718f0,1,0,1,54.58790831,1570435617,Ticket,626da02a7c7d781586310759e103c7bedfe3a3130648dd65c35ae724b3bd2d82
c61472128298adc500c44c54152e9c23d541a9fb4fb809ee26d8ba02fee41fbc,1,0,1,54.58790831,1570435617,Ticket,4f4abe87fba67a991036dca54a03af419aaddfb8220f8c0ceb12812130c4253a
d6acf624f16b29d28e17c5fc6bbe486bb2159542840542f143b893be1f53f1e8,1,0,1,54.58790831,1570435223,Ticket,56b9948806c57534abaad824f1e9c08043b73629db569a9de38d87c6d4f47484
e5b834165337ad818a05dc3d9fa51c0b3e5db114ae694ff78c25f51bab7f650b,1,0,1,54.58790831,1570435223,Ticket,6b7823914b8a31ad0ea9efcaf80baf987df37780f2f81947947ed052a3b838ea
52a37413e6caa696b5246fbb71a2be2ff4585eba9ba71e1cb3804502d4a04beb,1,0,1,54.58790831,1570434992,Ticket,311606ae887d3dedbb59cebd61d3b1cef82efb0bfc54e34371d22027050aea9f
2dfe1fcf73523b425462fd754797a9f1add58b11e600655599503260efdc2230,1,0,1,54.58790831,1570434633,Ticket,00cfefb15d8cd5ca95999a85c397eaeb65cd754ef34913c3b51e2556ca26767c
41a63ba9589ed3ec1f85eb5601e8976d855d2ab2e760077cafb47cba3c2b2daf,1,0,1,54.58790831,1570434633,Ticket,3307d54e04dff630bf6d911826efc2ea41f9e154dad527bd94035172c8d226c1
7991a2211d144f38de949014fcab86494f9b982f0ac26db7cd2257ccaddc3218,1,0,1,54.58790831,1570433406,Ticket,1fbf243e0852d9e6187a6d1175a4892b5519ed740894d46eebaa2ca8975046cb
926b3f35adf73e393b3dbfd7ff266ddc5c2e911cbf10995e466d498634485b43,1,0,1,54.58790831,1570433272,Ticket,5c48847943b563b24a998ee51e93f0ee01fcfef2db746ab448726ba84a97fb86
e263d29ff4fb92d430f93f9b9b891ff9b8ba98c71ab45564506fb269fa4c0a97,1,0,1,54.58790831,1570433209,Ticket,e6695e10ac12c4f982dbac96510c27fba40beb14ab3decc8d66478839f3019e5
f5359c018a9934fbd57aac35f2f1958775edeb748b5b4565cb088f2d2373e1f4,1,0,1,54.58790831,1570433209,Ticket,127fda5c7f7db1914ea9e58f48656fa3b01ef9cd918a835dfcb6511fb0ee1d62
04bec039dc0979e1a592723378a014b25e7151c565ac7f29fbcb94c7d85446c4,1,0,1,54.58790831,1570433194,Ticket,58f4eda509190d0092f7a411185133ff740bf9971b8846f84a9282f454380c04
0840c0a2c8aaf7435673377b10a7d26f87b6c3ed7ca1ee8b06cdd097ab47c195,1,0,1,54.58790831,1570433194,Ticket,46d82710d906083e321cbe1db7099bb6f4c0fb6b9eab61e71f9fb5c296c229bf
189ded29631c2b24b5bd9727f5394e397dcddef7bb8847359815e6ec9893dbe2,1,0,1,54.58790831,1570433194,Ticket,7529f1d83921266de500874ac84710e7a4378dfbe7afefb187998277f9c41de8
18a3c7384581fa751ce744e200be1e505488fa4a97ef4a62d3443e41e10ca0a3,1,0,1,54.58790831,1570433194,Ticket,78c9ef8f4a3a36cdc0091ab5fd46d4458fdbf4a9e437f2cd7d5a45d4b3896aef
8b5afc965b84e6463b44be3e03e53be2394de5f1960f879c3e7cbe1b1a16d107,1,0,1,54.58790831,1570433194,Ticket,e048cdd9cb52a28b402f7db34080e8d14ad4ff4a56bdcadbb97234db166eee1a
b2e32f34518555122fee7bcfece87e4a8ce452e42ae15032a3fe85e88597eab9,1,0,1,54.58790831,1570433194,Ticket,40360708eeecd9514a7a771cb58d42876fe91d0a8ae177b2f3c0ff181de8128b
05bfd9f79f57ce6ea7d549d2d117f821547e9490580674284412db4215312c3e,1,0,1,54.58790831,1570433006,Ticket,10985591f9a82c568ad730952ac231fe4a5ae97f83f31885bcf68cdd824ed265
100221e58ad8b67b9d16603d3d4304ff4ae4390c471a2c447f92cb95f496ab64,1,0,1,54.58790831,1570433006,Ticket,4df1897423a001a5f131564ece2deb9a82dbb334cc9671043484c1f7ec7bd43d
5812d9c2bbb5c6569a5650a10445977bd1ff2c531b95fd9403a1e995f5b998bb,1,0,1,54.58790831,1570432921,Ticket,710f49280039f2d6878cc960e61bf6f9a6d5f43aff001f140a1820d14c7330ca
