tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78253d6d218589525c51eb55596f50d9752a58b02eddcba07d13b73266a923c6,-1,1,1,26.37271048,1568593172,Regular,e2708f2d0bdf22bc6f755e5fd4727b5ee618727c6d7adeea99c94323455a5f05
e2708f2d0bdf22bc6f755e5fd4727b5ee618727c6d7adeea99c94323455a5f05,1,2,1,26.37271048,1568592072,Vote,78253d6d218589525c51eb55596f50d9752a58b02eddcba07d13b73266a923c6
b928d108e56df96591b311f9795bbbec11155719077d49d308b8a60012e79da2,-1,1,1,25.96126468,1568587810,Vote,aa1e573935be184e4e386c4c239479ee1aaf2623ddae9892f7ee51a3391c221c
5adbcb7e9debe62f5913ac372bc74ea3872036c393eb182d08296e2a92fec76f,-1,5,1,26.37271048,1568586002,Regular,0a29f56f564d7228aba7de06d0718e6d85032e55d124e9b14f74eb0fda8097f9
f2c37b3975ed3caf32860f0bfe85d08f4f8ead837677029f51e6ef3eb1c6c33b,-1,4,1,26.37271048,1568585393,Regular,e7cfd401b6368593dc35a7a096a23d1a3066a7a7362dd3c0a9b36cadb83b0185
0a29f56f564d7228aba7de06d0718e6d85032e55d124e9b14f74eb0fda8097f9,1,2,1,26.37271048,1568584798,Vote,5adbcb7e9debe62f5913ac372bc74ea3872036c393eb182d08296e2a92fec76f
e7cfd401b6368593dc35a7a096a23d1a3066a7a7362dd3c0a9b36cadb83b0185,1,2,1,26.37271048,1568584513,Vote,f2c37b3975ed3caf32860f0bfe85d08f4f8ead837677029f51e6ef3eb1c6c33b
1fc9cc9a6569ef9a3f3ab71628015d43bc65875f7be43776cadce431a11efdd2,-1,2,1,26.37271048,1568582049,Regular,1ceb6f1bd3190a50cbd5e8f1bf8651d9faf2a96ea88bca1dd091d6ba43ecafd3
1ceb6f1bd3190a50cbd5e8f1bf8651d9faf2a96ea88bca1dd091d6ba43ecafd3,1,2,1,26.37271048,1568581085,Vote,1fc9cc9a6569ef9a3f3ab71628015d43bc65875f7be43776cadce431a11efdd2
704cfb45ac54fb9b389b538ad90f0b44672fda51900469238ad2ac0f740fc028,-1,5,1,26.37271048,1568580531,Regular,11bd8d70923b98fd7cc7a4af3c13cb02d4e153a638a6f2d284c580eab8eecfae
11bd8d70923b98fd7cc7a4af3c13cb02d4e153a638a6f2d284c580eab8eecfae,1,2,1,26.37271048,1568579340,Vote,704cfb45ac54fb9b389b538ad90f0b44672fda51900469238ad2ac0f740fc028
5d040a154682439b549648dfc93eda61d1b1ca11513b75432883687e4fb7f412,-1,4,1,26.37271048,1568578894,Regular,806872ff289443d51115dbc95e536340a5e1e49ed7fe5cf95882b0ff68b3e1fb
806872ff289443d51115dbc95e536340a5e1e49ed7fe5cf95882b0ff68b3e1fb,1,2,1,26.37271048,1568577902,Vote,5d040a154682439b549648dfc93eda61d1b1ca11513b75432883687e4fb7f412
26a2d7aca3fca8d565c80ef64bb1beb35112515a57b3ea98aab1ab7b295502ad,1,0,1,25.96126468,1568573695,Ticket,75f202bd427664f210e47ecb5b85514ff78003f39d6d6e243b63df8692e5c0dd
608add70db4238dcdf24306790243656ff0338e505610299c9c6b07aabbbb8e3,1,0,1,25.96126468,1568573695,Ticket,96c973fde1020d819c9025b5aa95b88ca63c97a79e195fb82ee368a788659914
8bb84e5298bde941f8911eddb76890b6439c215ae45b97b714701ede9a4f8f63,1,0,1,25.96126468,1568573695,Ticket,286f9b7a8853a65cc30b22eb4224675657d94910679136067fb84a62f3783583
ade76d57eccb7d596787968ca08804b7fab418c473564f2602cb9227b2e4e20d,1,0,1,25.96126468,1568573695,Ticket,92fb47d14099e0373d56a26a09c8ce4df84c5d18bd7d5756e1a1802c8bfd276e
dd1d225d7b899bdccdd694418aa6ac3b6cf5a3cdc7d79399d905ed65c6a5a011,1,0,1,25.96126468,1568573695,Ticket,e09214bd409bafb06619fe86a2be648d796503d67b527345664938dc4bd92c0e
e3ae6de8eff8342262e2390ae676cf4c33b3f7699d0d22f07636f1c56527ff1e,1,0,1,25.96126468,1568573695,Ticket,f250164a78b28b34b76d3b48fb34e71eee5c9525173ced3e97903764dc1b6b44
141d57d903ac60716e097ee9c4f66ab240151097eed140c67590e48f8509e6bd,1,0,1,25.96126468,1568573616,Ticket,ee0a0e8fac34ad7479aa74d14372a8c94a49cfb4bb7ddb193e56a688b232c081
3d2c96965dad88bf14ab170d8d0eb41eb8a574bc467b937d62d5b51134b706c0,1,0,1,25.96126468,1568573616,Ticket,c3aaad0d8792cebcbf357703af3452c4475a9bf7155c35c88517cca92aa8620d
69ffa8e88b7938cfccc169f8c9ebb64b919ae1fafdb7ea00355756c5a4387c52,1,0,1,25.96126468,1568573616,Ticket,79a9e825d70d67cb4b7fc7bcae48be56be7f4b03a2cda3db4a23bb1a8ce5e342
894e0f092cf7fc5e4893c2a9bee5403af9d43b4c2fd9a3c44eb583bc6f4b72c4,1,0,1,25.96126468,1568573616,Ticket,8b7432bf06bef80df94e5e06747ff4276d67ba3ed522e564aeffc13012f11c2a
b42bebe61d30204582853fd272fd707728c0932dfe3c22aab615237d1d99e449,1,0,1,25.96126468,1568573616,Ticket,8cfb98f98973f2065061c06f1b179fe9a2419415d5baec38898e9dafd160102d
00fa906b047713c297c82e8fe761e3ca73b0a6976938d4f3b400c7b9a4c41478,1,0,1,25.96126468,1568558890,Ticket,cd2503f70972878afa189b308b2e928f3e8beb3c2a8507a73acb0d818df09c7d
0a595bca9ca3e6d383a9aa950499beaa6e4cc2a1b94a966543f395e18fa85de7,1,0,1,25.96126468,1568558890,Ticket,721a31eb8f885dc804e3a805b84a7ab878cd71c56f93ab7547f7b14abc293d92
0ae46380a2a97e628cd77551a2e3a8811fff891dc64461f23439ce56303b835d,1,0,1,25.96126468,1568558890,Ticket,c6865012bd0a3204e5e895c591634d4c66a912d81b4232c9f4a1cb55d65ab56c
52abcd930b6fe528427b07f0e1557ebc1e161c52d2a7a1ca135ae60ff9c2b6ee,1,0,1,25.96126468,1568558890,Ticket,e78adc4516285106396372b4ef3a75647a19bb103c3eb7870fd9c005ebafb05e
744ba63ab9d9a7a749a4441d46f816b626b393ebf44b68b6349bc302be4b3f67,1,0,1,25.96126468,1568558890,Ticket,79b6616d640508d85af5b9d7e127f93e67f45e56c70955b59e33ac00961c1609
7c76f8d2b3160b34450c7c18fdc0dd6c87e1480c11f9c17a53e0813138341ce0,1,0,1,25.96126468,1568558890,Ticket,830b0d23d24fcd7f37a91ca470cbdae19f6c55020e2d362b6071c4a18a7a89be
88c0284436d52174adbb566c470ae1d299be02495ac110cfc18ba9f4a0f96dbd,1,0,1,25.96126468,1568558890,Ticket,bf48614b72e2e90979440c715a6903aa9020b1834915e9ecaa2c4a5ffa8f5a53
8a6ca2f7fa3c96ac8f429b4c7378c2b59d22124046bdab0fb4b1f820ee0da0f6,1,0,1,25.96126468,1568558890,Ticket,05ea8a42ac30aaca0908d4bd242f706bf1b0b9eefb5031ca24a0dcf4a561ce00
aa1e573935be184e4e386c4c239479ee1aaf2623ddae9892f7ee51a3391c221c,1,0,1,25.96126468,1568558890,Ticket,b928d108e56df96591b311f9795bbbec11155719077d49d308b8a60012e79da2
