tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ba1739e2ba2b0c9e21d590e2563608856baeb6075066b97f505a1d27f07b6e,-1,1,1,0.63791402,1533942999,Vote,02306d1a0e22e1330ac5724608ebf734681c1b98835abf42ab3b4780bd7363f8
c67215511345a1071c926bb38c197a534d6134f8bb9aa1c6946669250bfd61d5,-1,1,1,0.63791402,1533938274,Vote,9b5313eb9aa1c11ae1d99730203244787c2063beeb8fe384df09bee54689c753
b6903d71a70137448a93bb105efa906f312ef4f3edab15ff89530f78a75313bc,1,2,1,2.12306253,1533936230,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
f1d6c90eca503ebbcd996ae6884fa2a6a6a545a14ec54f63adf8eeda7f64e74a,1,2,1,2.12306253,1533931210,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
f18335752a32fb86d896e03b79a2087beb9ca7f41b83bc933d206a27855bc54f,-1,19,1,2.12306253,1533905727,Regular,cfdddf38d8d08e33435edbbfec89f1e862b6aaaeb555c51824d0273782a75ebe
cfdddf38d8d08e33435edbbfec89f1e862b6aaaeb555c51824d0273782a75ebe,1,2,1,2.12306253,1533904028,Vote,f18335752a32fb86d896e03b79a2087beb9ca7f41b83bc933d206a27855bc54f
9af6b542668b5231c176980ee0e173c47849da85d4ca4bf7604e5068526e50ac,-1,1,1,0.63791402,1533897151,Vote,2b72af6a1f45b43edd1e617e984ea8715d3c0d3e84f15100e57effe1221a586e
5c4231a051765fd8d3cf7f470826461ac12c9a31d083c7bdd675e6024ad9cd6d,-1,1,1,0.63791402,1533882654,Vote,f10b6c22e842c697052dffdb5d41cbab36d40c346fadc19a2254b2929d9f6395
3a5d29308a92c09ef3dfe257d80922d93f046b67148e9092fafecd7c2c3f1eff,-1,1,1,2.13791402,1533847988,Regular,68ba6c88935dac0a8f00c0056431acf269ff2b4ce0070b590f0bc874adbcc4b4
68ba6c88935dac0a8f00c0056431acf269ff2b4ce0070b590f0bc874adbcc4b4,1,2,1,2.13791402,1533846748,Vote,3a5d29308a92c09ef3dfe257d80922d93f046b67148e9092fafecd7c2c3f1eff
f757ece5dca836cdc271ab964d257155fbcb5abee3799a070856d6f6e45c61dc,-1,1,1,2.13791402,1533844039,Regular,ef0e5b7d02607405d5636a9c2c1e6940db8a5d43bde6fe4a287764a1abce41d6
ef0e5b7d02607405d5636a9c2c1e6940db8a5d43bde6fe4a287764a1abce41d6,1,2,1,2.13791402,1533841057,Vote,f757ece5dca836cdc271ab964d257155fbcb5abee3799a070856d6f6e45c61dc
0255844be0b53d4fa35e7f80ecc386c2169206a8b2709ece101877f83dfbb592,-1,2,1,2.13791402,1533830156,Regular,cbdddcdc7b1cbe9bd9da20fb50d4f9c81ff0180f6b0b1523cbdc3081ebb7d5e8
cbdddcdc7b1cbe9bd9da20fb50d4f9c81ff0180f6b0b1523cbdc3081ebb7d5e8,1,2,1,2.13791402,1533827913,Vote,0255844be0b53d4fa35e7f80ecc386c2169206a8b2709ece101877f83dfbb592
96e196424ae18af29ad07e5a31dfc6f9fcfdb79560b4eed5dc6b03b26bbb30ba,-1,1,1,0.63791402,1533823565,Vote,98ef6209717dced879f6724f3cadc101e0a421372c273357efb244705ba01f43
7d971c51d6237221c1c9b4ff254c1bd6267b178ac9c4241cc3eaeb5f4bfeb4ee,-1,1,1,0.63791402,1533820310,Vote,9b0875ef63a63d14675cd0544c4dba9672f932eb06d629c52d7fd9cf55342022
dff5f2234e1f6a60b3f4472d460a67460091da975ef67515a5a8ccbd77349965,-1,1,1,0.63791402,1533815379,Vote,ff5db91cf8d9191a02f6fda114ed0d7e1527ba0c7fecc85ae357b76fe08f126e
3b96b7322297e8ecafa7120a414bde54ec06b8fb99d8a977b29256fd9df10557,1,0,1,0.63791402,1533796646,Ticket,72a7572b0329d05871d93511729b3c25790c172138dc1efab3de46299bb18e10
0557e27b79709bcefdc83414a5b6ab4a99d4ba57e20884b388fcff5c8524a761,1,0,1,0.63791402,1533796545,Ticket,c672acc8f2864dde2eb74db40f0af94dcf49975071c21ab01bc8f281fd6c1c59
9b5313eb9aa1c11ae1d99730203244787c2063beeb8fe384df09bee54689c753,1,0,1,0.63791402,1533796545,Ticket,c67215511345a1071c926bb38c197a534d6134f8bb9aa1c6946669250bfd61d5
b4f400dd47d6d841f2841373b59f851898991b269ad9380856a6fb6bd6f00fb5,1,0,1,0.63791402,1533796545,Ticket,c753cd04f40806c84dcc10bb48bdc1816513ed50ff66c7d5fa7084212db14f80
2b72af6a1f45b43edd1e617e984ea8715d3c0d3e84f15100e57effe1221a586e,1,0,1,0.63791402,1533796476,Ticket,9af6b542668b5231c176980ee0e173c47849da85d4ca4bf7604e5068526e50ac
898d8eae6f9d29c0dc070ac933df7892a3198141a36f61ae1c129d70c9c6ce17,1,0,1,0.63791402,1533796476,Ticket,c24e8f610ec4f5fb50f88287cdaaa0587dfad8ab287056c351233807374feb23
c6c1bfc23c03429f1cf66e8f92f4ec9dd527e0debbb7c637087933ca22b729b9,1,0,1,0.63791402,1533796476,Ticket,726da565bef45bda8f3e57814a28b10950bc389793ba78dcab3e5570f27f62b8
d4527c47a82cb08dc4c87904ebac9ee8b85d474d1b0f1270428786f2c361607c,1,0,1,0.63791402,1533796476,Ticket,8496433be8b206f4529d0b791ba6c6a96dd4c9989d3344dd2af9ef1e94b33d25
ff5db91cf8d9191a02f6fda114ed0d7e1527ba0c7fecc85ae357b76fe08f126e,1,0,1,0.63791402,1533796476,Ticket,dff5f2234e1f6a60b3f4472d460a67460091da975ef67515a5a8ccbd77349965
02306d1a0e22e1330ac5724608ebf734681c1b98835abf42ab3b4780bd7363f8,1,0,1,0.63791402,1533788261,Ticket,15ba1739e2ba2b0c9e21d590e2563608856baeb6075066b97f505a1d27f07b6e
13bcfd00cbc8e990e8f03d3c77f10ee97ec551b3c21896e52e43a03a4c3b5243,1,0,1,0.63791402,1533788261,Ticket,8feff3b097c11438f0b78abb2b586cc4ad2089e321de7f3965ce77b2962ee824
387f344459ed0cf2718019607633c3d0b4c3d7ba7951c62a1aafaa2ea5541435,1,0,1,0.63791402,1533788261,Ticket,62b9607e9a3e1caff69305bc9ac03997fb874aea2e1474c7282efb63a9cdd0b4
7e8231f86c69ab7d1e916c1f9a8754fdba211e1351bc3e678b82263a1bea6f36,1,0,1,0.63791402,1533788261,Ticket,4f77777cd4222606882da93091bcede5794fa69c4964f1fc75da0358e52a3a20
9d3d80ab1d6ce692bc0ca4cbb04d5a665519327440ce6d80594ab6942abe6c6f,1,0,1,0.63791402,1533788261,Ticket,608963a6e991d49fdc2212d2b529ee47d220a864cd7355b35927a0d048890776
fe56de6e998d34d4859f2e7ee70d12bfe17938c2124517b11bd78a158a477721,1,0,1,0.63791402,1533788261,Ticket,ca4620f73ac60ecfba25320c0d803fcb08f8d141bdd27956797e15995526b0d4
44d1e37eee71d48e45358d51cfe5c043c9c9d43fea26f0acedf1af4753fedbf2,1,0,1,0.63791402,1533788238,Ticket,fb0d8a76d29d12f5078e888f3ba279fe1913676627e668bdec5bc4a9c13d2338
98ef6209717dced879f6724f3cadc101e0a421372c273357efb244705ba01f43,1,0,1,0.63791402,1533788238,Ticket,96e196424ae18af29ad07e5a31dfc6f9fcfdb79560b4eed5dc6b03b26bbb30ba
9b0875ef63a63d14675cd0544c4dba9672f932eb06d629c52d7fd9cf55342022,1,0,1,0.63791402,1533788238,Ticket,7d971c51d6237221c1c9b4ff254c1bd6267b178ac9c4241cc3eaeb5f4bfeb4ee
bb62a201293335c69bc3ec4c8e9720fd57103ad743cc3fb35585887688c4fdfe,1,0,1,0.63791402,1533788238,Ticket,90b78fdc50dade63c1e1fa5b29c7967664f64b70331dc3b6517ee51c2a312c2b
f10b6c22e842c697052dffdb5d41cbab36d40c346fadc19a2254b2929d9f6395,1,0,1,0.63791402,1533788238,Ticket,5c4231a051765fd8d3cf7f470826461ac12c9a31d083c7bdd675e6024ad9cd6d
