tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,19,1,54.97167124,1570580004,Regular,10da8879f11e209b3e9d60eca9281b3ece80f7793c1c57ffb2bc1e81a612dab6
10da8879f11e209b3e9d60eca9281b3ece80f7793c1c57ffb2bc1e81a612dab6,1,2,1,54.97167124,1570577182,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967,-1,3,1,54.97167124,1570571767,Regular,aa01bee64f847bbc5c20150f33a91ba669598965c25435a65d1da1787f741e7b
aa01bee64f847bbc5c20150f33a91ba669598965c25435a65d1da1787f741e7b,1,2,1,54.97167124,1570569622,Vote,290d563df6fdcf89f7cccdb3ac95b21b5b1e6cd7d6fe4547bb1229ea8e8ac967
26098d497c5e51ac9af48e90a11149d8a87d38ac643c0bb0211518facdb868af,-1,1,1,54.58790831,1570567837,Vote,c7d4bde448b79f842365143fd0556baa597bc1a6d65b9a251362723fc98a74d1
1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe,-1,24,1,54.97167124,1570563049,Regular,156a87dd86175bc5c21b001c5fbf7673bfdce29c49506715a4199ea54d3a14d1
156a87dd86175bc5c21b001c5fbf7673bfdce29c49506715a4199ea54d3a14d1,1,2,1,54.97167124,1570560290,Vote,1155b16e76ded5791073ad36fcf64449172ce14e446eb054d9ff5837ab1ad2fe
9a82c81d9458ff6de2ad2f22c53e373a33bcfe690f290bafd61f62f6c83cefa8,-1,1,1,54.58790831,1570539927,Vote,a31d63c153b3aa85e9e9e0553fb7e7171374a0860ad0554bac0c73d41a53fde7
902a5d386600f48283600f598f2d5f9588dfdd70554c6bd3277cef6c0668c824,-1,1,1,54.58790831,1570521850,Vote,bdde0da76ff1d7b3d6b9dea7db1763a17e87f95b9c2e8ec89fb2a6a1620bc949
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,7,1,54.97167124,1570518801,Regular,3d5e59abb531dda3d7395507b5b14c5d9350ecce2f51d4e3abbde40056f12e66
3d5e59abb531dda3d7395507b5b14c5d9350ecce2f51d4e3abbde40056f12e66,1,2,1,54.97167124,1570517350,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15,-1,11,1,54.97167124,1570516620,Regular,3473b207eccce1fa8a71f4039206e5d9cbf7cf41f8d5f18c6a77e2e838f9537e
7c41206a6665f118a50d025c086a4ab6809d1e523014f94e289ed9c41966eeb3,-1,2,1,54.97167124,1570514688,Regular,8370e3342c728ca1bb2492ce36d178144e5f6273e23b20aab89a30c55fd28c49
3473b207eccce1fa8a71f4039206e5d9cbf7cf41f8d5f18c6a77e2e838f9537e,1,2,1,54.97167124,1570514132,Vote,87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15
8370e3342c728ca1bb2492ce36d178144e5f6273e23b20aab89a30c55fd28c49,1,2,1,54.97167124,1570512739,Vote,7c41206a6665f118a50d025c086a4ab6809d1e523014f94e289ed9c41966eeb3
2ce4f0496c0da7bc674d233b075d52dfa25cabdd437896bae94465b7b1428eed,-1,1,1,54.58790831,1570504580,Vote,34554a4e0fc61b48c5413266ddfefd6259d66bbf5364723e1f398451f041fa33
939debc8ab230cd5c03488dd49e4b56038b81760728e291759c8ce0d54a41974,-1,1,1,54.58790831,1570491227,Vote,c523bfa6bd2f98465c2f7b09ac389721974c2f8ca5866e804253c83dab0ce8e6
de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e,-1,1,1,54.97167124,1570488411,Regular,6e0da391547be6d3b514523268b4e1ea9ca7b2f601f2562026e88def6f60510d
6e0da391547be6d3b514523268b4e1ea9ca7b2f601f2562026e88def6f60510d,1,2,1,54.97167124,1570486438,Vote,de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e
c04b3842e7b4ae5e0054e979f0430d15f3601c09243eecec774427be30b70c40,-1,1,1,54.58790831,1570484312,Vote,9621e387f2d18c00ee5f1fc612f0fd57085674e486ad4716bc3ebf2fa889aaa4
196150b65831492110b1bb870b3bc6142d2d2b6178242c7cf1fa8ce1253c1158,-1,1,1,54.58790831,1570482854,Vote,107cdb89bf044b978f4ea9b651b374a40014862277215b797d2f78d5861ff6df
ba1184131eec1a32575b1d9d3a07b3017c411dfa432654957f34a6e46049329d,-1,1,1,54.58790831,1570482854,Vote,3834fc3767ead5a7b840a7badd535dd59743ee0707a1b2fec74c12c2f355272a
3d26cfd3119bd4fe07959ec5feecac7fd7207e89b740281b16da775d0e14d664,-1,2,1,54.97167124,1570478297,Regular,808b3cbfae3f5bb7a85f00536f393917539782ee95bff997955be87032bf3c8e
808b3cbfae3f5bb7a85f00536f393917539782ee95bff997955be87032bf3c8e,1,2,1,54.97167124,1570476932,Vote,3d26cfd3119bd4fe07959ec5feecac7fd7207e89b740281b16da775d0e14d664
ba9544845c364f0579fc717042b5e75244693116c1a775975b9652c0770f0380,-1,1,1,54.58790831,1570476033,Vote,7a233b4437ff340db892fe50e24e29bda0e0f01cf141afb633deae233353a1cb
e70505117418f85f202998715dc59cbabad34b14bddb93fc74438eb811c5fbdd,-1,1,1,54.58790831,1570458520,Vote,a93fcdd81be2473eea6cc18c67f7eb37c5bbbdb1f101a8783ed06e27dda1937c
696e35da67c867a80bb517501eafda9cab41f9b1a103147134af027f1bd04f82,-1,6,1,54.97167124,1570455882,Regular,ac210a15f5824cd35ff48f706ee87875c655339a326859b63897cfdaccfb08c3
ac210a15f5824cd35ff48f706ee87875c655339a326859b63897cfdaccfb08c3,1,2,1,54.97167124,1570453597,Vote,696e35da67c867a80bb517501eafda9cab41f9b1a103147134af027f1bd04f82
b888df2dab10e32eb4dffe92f042e53eedfda1bc39f73a604bcc12a0d72d08da,-1,1,1,54.58790831,1570449981,Vote,1fed0c4fff988ec6a6c7df3b03d63965c18ab5304dccff07b9f7e9bf77b50847
906526c63a9a72c17c40d9ed74149d81cad363c9e646429f2c8fc8dfa46cdd91,-1,1,1,54.58790831,1570447933,Vote,b0fe513f6d9b623d7cb74d28ca8375d06e149f37d86eb6e4a014db8ab39fde97
56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621,-1,1,1,54.97167124,1570447339,Regular,20b61879fec85283fe9eaf640bac44aeec564de06f3265204914f63225817e3e
2a14ad357c1d2dbe24879f43cd8f4b3485f8fe3fe8a9c3da954ca31fdc262aa7,-1,0,1,54.97167124,1570446343,Regular,e9d49d4c8607cccc8ae3f02c5369536da8053b7ff967229c75bde2ae3602a50f
5c6c766366dd60ca283e9f36fd1550652c167d6937f6b461440fef7e68630412,-1,3,1,54.97167124,1570445493,Regular,9d9225cf86d1e3e83193d8581773ef12b4ea2e795dae8a23bbd7a3569c89c3e4
20b61879fec85283fe9eaf640bac44aeec564de06f3265204914f63225817e3e,1,2,1,54.97167124,1570444496,Vote,56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621
c4018bcfc4fc5b2f56a944b14c36bd23e4995a41671d885f3c4951b00a1fd015,-1,0,1,54.97167124,1570444374,Regular,e599aa1902f6107228ad81b37d5aafc1ce3593fe2541c715b791b352a95b331c
e9d49d4c8607cccc8ae3f02c5369536da8053b7ff967229c75bde2ae3602a50f,1,2,1,54.97167124,1570444185,Vote,2a14ad357c1d2dbe24879f43cd8f4b3485f8fe3fe8a9c3da954ca31fdc262aa7
9d9225cf86d1e3e83193d8581773ef12b4ea2e795dae8a23bbd7a3569c89c3e4,1,2,1,54.97167124,1570443260,Vote,5c6c766366dd60ca283e9f36fd1550652c167d6937f6b461440fef7e68630412
e599aa1902f6107228ad81b37d5aafc1ce3593fe2541c715b791b352a95b331c,1,2,1,54.97167124,1570442508,Vote,c4018bcfc4fc5b2f56a944b14c36bd23e4995a41671d885f3c4951b00a1fd015
34554a4e0fc61b48c5413266ddfefd6259d66bbf5364723e1f398451f041fa33,1,0,1,54.58790831,1570436743,Ticket,2ce4f0496c0da7bc674d233b075d52dfa25cabdd437896bae94465b7b1428eed
34554a4e0fc61b48c5413266ddfefd6259d66bbf5364723e1f398451f041fa33,-1,0,1,54.58793811,1570436743,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
4be1b78a51ae21cb903c2364fd33901981c671d81d04c7b835fb39b6a1187a01,1,0,1,54.58790831,1570436743,Ticket,973f6f6da00bb51b0eabff11a58860ae44cfb13b8d4775f055d3e187519a5947
4be1b78a51ae21cb903c2364fd33901981c671d81d04c7b835fb39b6a1187a01,-1,0,1,54.58793811,1570436743,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
5da8882e7b7d204a4cd6fc9ba0e1f6bd951204f57066a7dc340d9ece43cef445,1,0,1,54.58790831,1570436743,Ticket,5abc9fa5649af58010572bfbc6f2c03df0542d315349d3bb0ef5d2d9c4474cc5
5da8882e7b7d204a4cd6fc9ba0e1f6bd951204f57066a7dc340d9ece43cef445,-1,0,1,54.58793811,1570436743,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
bdde0da76ff1d7b3d6b9dea7db1763a17e87f95b9c2e8ec89fb2a6a1620bc949,-1,0,1,54.58793811,1570436743,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
bdde0da76ff1d7b3d6b9dea7db1763a17e87f95b9c2e8ec89fb2a6a1620bc949,1,0,1,54.58790831,1570436743,Ticket,902a5d386600f48283600f598f2d5f9588dfdd70554c6bd3277cef6c0668c824
107cdb89bf044b978f4ea9b651b374a40014862277215b797d2f78d5861ff6df,1,0,1,54.58790831,1570436575,Ticket,196150b65831492110b1bb870b3bc6142d2d2b6178242c7cf1fa8ce1253c1158
107cdb89bf044b978f4ea9b651b374a40014862277215b797d2f78d5861ff6df,-1,0,1,54.58793811,1570436575,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
4d467f1179f7f82123e537b29d0406aa636e3ed2426e6f0515071af9863b0c61,-1,0,1,54.58793811,1570436575,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
4d467f1179f7f82123e537b29d0406aa636e3ed2426e6f0515071af9863b0c61,1,0,1,54.58790831,1570436575,Ticket,ae80e9571bd6e53caaa99b71cfc061246b14c95e40bb4a53ef1325f3eecade06
c7d4bde448b79f842365143fd0556baa597bc1a6d65b9a251362723fc98a74d1,-1,0,1,54.58793811,1570436013,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
c7d4bde448b79f842365143fd0556baa597bc1a6d65b9a251362723fc98a74d1,1,0,1,54.58790831,1570436013,Ticket,26098d497c5e51ac9af48e90a11149d8a87d38ac643c0bb0211518facdb868af
9621e387f2d18c00ee5f1fc612f0fd57085674e486ad4716bc3ebf2fa889aaa4,1,0,1,54.58790831,1570435895,Ticket,c04b3842e7b4ae5e0054e979f0430d15f3601c09243eecec774427be30b70c40
9621e387f2d18c00ee5f1fc612f0fd57085674e486ad4716bc3ebf2fa889aaa4,-1,0,1,54.58793811,1570435895,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
13111a48745d9b9f11663029c036f93b097d07f4a43d28f5e04d77f30148350a,1,0,1,54.58790831,1570435394,Ticket,809a8affd7316b68488d5a9ed210e66579333db9489b6e1a09d19ab0be35a21e
13111a48745d9b9f11663029c036f93b097d07f4a43d28f5e04d77f30148350a,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
1fed0c4fff988ec6a6c7df3b03d63965c18ab5304dccff07b9f7e9bf77b50847,1,0,1,54.58790831,1570435394,Ticket,b888df2dab10e32eb4dffe92f042e53eedfda1bc39f73a604bcc12a0d72d08da
1fed0c4fff988ec6a6c7df3b03d63965c18ab5304dccff07b9f7e9bf77b50847,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
3834fc3767ead5a7b840a7badd535dd59743ee0707a1b2fec74c12c2f355272a,1,0,1,54.58790831,1570435394,Ticket,ba1184131eec1a32575b1d9d3a07b3017c411dfa432654957f34a6e46049329d
3834fc3767ead5a7b840a7badd535dd59743ee0707a1b2fec74c12c2f355272a,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
56d2a6d9a8aaf9ddbdad5a0e7992d9d698b0d1ba3416bbd28649c6ec1ff3d5b9,1,0,1,54.58790831,1570435394,Ticket,c3c31d383bd94090ea826aa8f10673be77997f1ab9414d638601883d18d3c33a
56d2a6d9a8aaf9ddbdad5a0e7992d9d698b0d1ba3416bbd28649c6ec1ff3d5b9,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
6a4c4bf7c36d7b138eb0407b807d368bc69a66eb8b738e6b4badd47ac1afcf59,1,0,1,54.58790831,1570435394,Ticket,f804f45b1275b436500750a18624eddbf2f424e35ab0b7a013cb851169c2a9d6
6a4c4bf7c36d7b138eb0407b807d368bc69a66eb8b738e6b4badd47ac1afcf59,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
7559c109e0a8e8a92000e8c70856fa7f060f037886e456f7f5fc2633b33a4da5,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
7559c109e0a8e8a92000e8c70856fa7f060f037886e456f7f5fc2633b33a4da5,1,0,1,54.58790831,1570435394,Ticket,bc6c418f5fbdc2b025bfffda65bf62e27286e6ad2cc0978cafa67d5da95b0a4b
7a233b4437ff340db892fe50e24e29bda0e0f01cf141afb633deae233353a1cb,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
7a233b4437ff340db892fe50e24e29bda0e0f01cf141afb633deae233353a1cb,1,0,1,54.58790831,1570435394,Ticket,ba9544845c364f0579fc717042b5e75244693116c1a775975b9652c0770f0380
a31d63c153b3aa85e9e9e0553fb7e7171374a0860ad0554bac0c73d41a53fde7,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
a31d63c153b3aa85e9e9e0553fb7e7171374a0860ad0554bac0c73d41a53fde7,1,0,1,54.58790831,1570435394,Ticket,9a82c81d9458ff6de2ad2f22c53e373a33bcfe690f290bafd61f62f6c83cefa8
a93fcdd81be2473eea6cc18c67f7eb37c5bbbdb1f101a8783ed06e27dda1937c,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
a93fcdd81be2473eea6cc18c67f7eb37c5bbbdb1f101a8783ed06e27dda1937c,1,0,1,54.58790831,1570435394,Ticket,e70505117418f85f202998715dc59cbabad34b14bddb93fc74438eb811c5fbdd
b0fe513f6d9b623d7cb74d28ca8375d06e149f37d86eb6e4a014db8ab39fde97,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
b0fe513f6d9b623d7cb74d28ca8375d06e149f37d86eb6e4a014db8ab39fde97,1,0,1,54.58790831,1570435394,Ticket,906526c63a9a72c17c40d9ed74149d81cad363c9e646429f2c8fc8dfa46cdd91
c523bfa6bd2f98465c2f7b09ac389721974c2f8ca5866e804253c83dab0ce8e6,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
c523bfa6bd2f98465c2f7b09ac389721974c2f8ca5866e804253c83dab0ce8e6,1,0,1,54.58790831,1570435394,Ticket,939debc8ab230cd5c03488dd49e4b56038b81760728e291759c8ce0d54a41974
df18be7561f79d7af36c8cc8a84a31c984a98900c825a6f6ef265a3a5d901bc9,1,0,1,54.58790831,1570435394,Ticket,9453fde790ebe8d4a21537b482ea039e88d444b4241d4dd5d8d696a38e3fae62
df18be7561f79d7af36c8cc8a84a31c984a98900c825a6f6ef265a3a5d901bc9,-1,0,1,54.58793811,1570435394,Ticket,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,4,1,54.58793811,1570435391,Regular,4d467f1179f7f82123e537b29d0406aa636e3ed2426e6f0515071af9863b0c61
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,0,1,54.58793811,1570435391,Regular,107cdb89bf044b978f4ea9b651b374a40014862277215b797d2f78d5861ff6df
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,6,1,54.58793811,1570435391,Regular,b0fe513f6d9b623d7cb74d28ca8375d06e149f37d86eb6e4a014db8ab39fde97
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,3,1,54.58793811,1570435391,Regular,c7d4bde448b79f842365143fd0556baa597bc1a6d65b9a251362723fc98a74d1
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,11,1,54.58793811,1570435391,Regular,9621e387f2d18c00ee5f1fc612f0fd57085674e486ad4716bc3ebf2fa889aaa4
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,17,1,54.58793811,1570435391,Regular,7559c109e0a8e8a92000e8c70856fa7f060f037886e456f7f5fc2633b33a4da5
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,19,1,54.58793811,1570435391,Regular,13111a48745d9b9f11663029c036f93b097d07f4a43d28f5e04d77f30148350a
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,7,1,54.58793811,1570435391,Regular,a93fcdd81be2473eea6cc18c67f7eb37c5bbbdb1f101a8783ed06e27dda1937c
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,1,1,54.58793811,1570435391,Regular,6a4c4bf7c36d7b138eb0407b807d368bc69a66eb8b738e6b4badd47ac1afcf59
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,18,1,54.58793811,1570435391,Regular,1fed0c4fff988ec6a6c7df3b03d63965c18ab5304dccff07b9f7e9bf77b50847
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,10,1,54.58793811,1570435391,Regular,3834fc3767ead5a7b840a7badd535dd59743ee0707a1b2fec74c12c2f355272a
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,13,1,54.58793811,1570435391,Regular,a31d63c153b3aa85e9e9e0553fb7e7171374a0860ad0554bac0c73d41a53fde7
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,8,1,54.58793811,1570435391,Regular,c523bfa6bd2f98465c2f7b09ac389721974c2f8ca5866e804253c83dab0ce8e6
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,5,1,54.58793811,1570435391,Regular,df18be7561f79d7af36c8cc8a84a31c984a98900c825a6f6ef265a3a5d901bc9
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,16,1,54.58793811,1570435391,Regular,5da8882e7b7d204a4cd6fc9ba0e1f6bd951204f57066a7dc340d9ece43cef445
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,14,1,54.58793811,1570435391,Regular,56d2a6d9a8aaf9ddbdad5a0e7992d9d698b0d1ba3416bbd28649c6ec1ff3d5b9
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,2,1,54.58793811,1570435391,Regular,34554a4e0fc61b48c5413266ddfefd6259d66bbf5364723e1f398451f041fa33
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,15,1,54.58793811,1570435391,Regular,4be1b78a51ae21cb903c2364fd33901981c671d81d04c7b835fb39b6a1187a01
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,12,1,54.58793811,1570435391,Regular,7a233b4437ff340db892fe50e24e29bda0e0f01cf141afb633deae233353a1cb
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,1,9,1,54.58793811,1570435391,Regular,bdde0da76ff1d7b3d6b9dea7db1763a17e87f95b9c2e8ec89fb2a6a1620bc949
