tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,118,1,72.39854546,1618000424,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,74,1,72.39854546,1618000424,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,3,1,72.39854546,1618000330,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,35,1,72.39854546,1618000330,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,66,1,72.39854546,1618000330,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0,-1,1,1,72.39854546,1618000330,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1,-1,2,1,72.39854546,1617999734,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77,-1,23,1,72.39854546,1617999734,Regular,6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,17,1,72.39854546,1617999099,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,7,1,72.39854546,1617999099,Regular,b4122c0696b7807fe65a3f458ab49dcd1b065723c1b715e57b815322314eea77
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,1,1,72.39854546,1617999099,Regular,74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,3,1,72.39854546,1617999099,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,10,1,72.39854546,1617999099,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,11,1,72.39854546,1617999099,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,13,1,72.39854546,1617999099,Regular,1e3e5f74abf9f05a820f661b999712b58fe9a2bc7f4e6d32d14df889195cd4a0
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,2,1,72.39854546,1617999099,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,5,1,72.39854546,1617999099,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,6,1,72.39854546,1617999099,Regular,bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,14,1,72.39854546,1617999099,Regular,5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,4,1,72.39854546,1617999099,Regular,eb0ab89aeb33260ad3a511cf53efdea8dfa27a1cc68c6396665c229880aaf24f
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,8,1,72.39854546,1617999099,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,12,1,72.39854546,1617999099,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,16,1,72.39854546,1617999099,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,19,1,72.39854546,1617999099,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,0,1,72.39854546,1617999099,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,15,1,72.39854546,1617999099,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,18,1,72.39854546,1617999099,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
6b88f9fb8341278c5aaa1e918183d03a0b9f7c58ca3a9d36e4e8fd327b21b768,1,9,1,72.39854546,1617999099,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
