tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45,-1,4,1,24.60855749,1570625438,Regular,aa25b25c37a479f03ed27a1d164bd663c0a7827ad06bab4a1c53d4e5086e1361
aa25b25c37a479f03ed27a1d164bd663c0a7827ad06bab4a1c53d4e5086e1361,1,2,1,24.60855749,1570622617,Vote,2e066b8f55791bee4bc0d697c94170716d7933f2e9e65dd4915982153f283a45
86a094c75b6feb2e783617629c261e30e4fba5e64f9a7d0cf9b97bf113e51df2,-1,1,1,24.2285942,1570617872,Vote,6f6f305020be10cbb406de0deb196ba0d493dc4255b1e9a707daaac8b413d75a
9e66fc429b5e4c1d14a6cf32e87d65518a05f8202133d64c3d3f0abd3d8e8a9c,-1,1,1,24.2285942,1570615875,Vote,71dd4d56ca5a9aa40fd90b20cc8f415a155470d29c9929a8e27b17b281ca73dd
da15dac9a43e43393efcc091e3ee1ad53795f15330f76318d4c0c56aff2a0366,-1,1,1,24.2285942,1570615814,Vote,eaaf134a5860ae7410933ca04531288dc0b95be223694197835407864a0d8390
22038b75e43c1a4de0adb5cbe7172a8eff9283d4408baf2c9ccb1feae0686b07,-1,0,1,24.60855749,1570609632,Regular,18b3f3a6b9c7cd6b51768755f02bd7ba13423112fa8c09b971da10a612468416
18b3f3a6b9c7cd6b51768755f02bd7ba13423112fa8c09b971da10a612468416,1,2,1,24.60855749,1570607794,Vote,22038b75e43c1a4de0adb5cbe7172a8eff9283d4408baf2c9ccb1feae0686b07
95166a9a6b503c7ee9c3c1f76ba964ca1ffa42856e49379ce3d0cc6780c260ba,-1,1,1,24.2285942,1570605454,Vote,1ba84dd3dd8b53a08eae378842230b4122f6cfc5613f6fd226cf9b8cb0371ab9
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,7,1,24.60855749,1570602930,Regular,5d9294f68760fa643ee9cbf1d43a4fcfdb14f416d9b194d3f672190e4775545f
5d9294f68760fa643ee9cbf1d43a4fcfdb14f416d9b194d3f672190e4775545f,1,2,1,24.60855749,1570599405,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
45d2dc462f345c34b218ee892fddd406937d2ba3dd0b8c17b826cbef35294829,-1,1,1,24.2285942,1570588576,Vote,8a4dc74d032e5d67155d4f18c71c53fbc897db7d2406d58a77431199d64ed1c3
1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b,-1,21,1,24.61235713,1570584040,Regular,81d0ba8b2624fc7c88f5c1b1397b5dab9ac341488f8437b6c9052ec3fb5e8cbb
81d0ba8b2624fc7c88f5c1b1397b5dab9ac341488f8437b6c9052ec3fb5e8cbb,1,2,1,24.61235713,1570581878,Vote,1186859883de9d714b78801306059863143748b3835d7309d5664267ab3f7b4b
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,22,1,24.61235713,1570559105,Regular,179c0fad8709a9d5ae9241f149a2c29a8eefeab9fad59de63041b4e35935c3cf
179c0fad8709a9d5ae9241f149a2c29a8eefeab9fad59de63041b4e35935c3cf,1,2,1,24.61235713,1570555769,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
921d9092aca7093c1255bb2bb32fe6f32808e3ea6ce6440befa3019cd50bbcfa,-1,1,1,24.2285942,1570544461,Vote,d4096dea4e669fa44a59f19da5007fbe9909e24286314ad62055bf671d5c32bf
db19f54af7570bffd291a1e29073f77a2566dcb8dc3bbf825db3685cdb5d54f9,-1,1,1,24.2285942,1570533594,Vote,23400adbc57531fda625f892e424586f2d0f200997525f7cd83ea7f6dd4ebaa8
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,18,1,24.61235713,1570532151,Regular,b77d12b598e4f6c49561d0c99ee520e0e88b3cc9ac4932cbe838be424d5c36db
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,0,1,24.61235713,1570532151,Regular,44ecb37be314894b3fc18f7a7709d81053d94d7a4e11ee041eb1eef9d0d43c09
44ecb37be314894b3fc18f7a7709d81053d94d7a4e11ee041eb1eef9d0d43c09,1,2,1,24.61235713,1570530144,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
b77d12b598e4f6c49561d0c99ee520e0e88b3cc9ac4932cbe838be424d5c36db,1,2,1,24.61235713,1570530087,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
f69a1f40b2f5560a22dd75be22b142c7105d89beafb3e75a8ce437bf8095553e,-1,1,1,24.2285942,1570528932,Vote,c664852d00ac9c59c46ff671bd1eb397cd3a696175e738237f2aa21a22c80e22
1de4f6cb20d303dc5e696172decc57cb332781e26f8b041a65ee3ac47ff76f49,-1,1,1,24.2285942,1570511181,Vote,42d259753e0fe3fd1eb8ed042017bfb197a0772585e3fee89b204418779c5190
a4f7fa39575422ce10e103346e875103035fd7b69d718ba9df1848ebf01ba99b,-1,1,1,24.2285942,1570504426,Vote,b81e9318638247803159d6ed065331346d8b56ef008f488a5d4f16e3b24d7f1c
f482255ce09ade1395334052c62eb5afa357b8ee533347f1114738ef6fffcd2c,-1,1,1,24.2285942,1570501299,Vote,227c5b3d8181b6d48f098d9bf86c351ef4548da8cf6fb315f1b760991c3c7bde
681cbfad35502c69cf5f069808eedde7d941f952795929d2152f3d486707b98c,-1,1,1,24.2285942,1570486814,Vote,a47da61bdb44a2e9c6d6225c43c925c22b6be86acb693fd5b0608ca296d0832d
8ca9d6acf1b66335dfcf2ed0ff5f30a2745241a7be93c636ad4e58f4fbc21d8d,-1,1,1,24.2285942,1570473528,Vote,ee1da6191392d14bf30920b5ab0ae23d242b2f41e2870f6b8585d95ccc09e4c1
d22d3e9a9d043ba79044c495ae32f726c95fe2ab18b2ef87ca7caa39227c19dd,-1,1,1,24.2285942,1570473525,Vote,b3f618cfa01371aa4ee282ca6cbf43bb36b561421e283afe26a9e658e40d86b3
809c8f4b4291828d978e22cb5dc38d843d1a309da1edd1a198d77a2e3b38c13c,-1,1,1,24.2285942,1570464644,Vote,cae471a095b9795e920fa55c367a12f74a76d71a14f5d04318b984e197241369
801334892614b2dc1c402ddf977cd0ee3c0ab5f174ebbe20a445517d6f8b3951,-1,1,1,24.2285942,1570439655,Vote,912da7a382a275fac21eb27877c466d795c9f22805b224471cef658c445cefc2
147f6cc05bc93fc31e0c6ca74c5b2917eb1e2dfa4a2b8f6efa16d449c2e73579,-1,1,1,24.2285942,1570431295,Vote,e09961b1fafec1114e5b2f114bc655efb352254d23f30092096b1a9f79952771
31148f11d758f0b776f24a0f1e01b17fdaabf183188ea737b278ea4d795a6421,-1,1,1,24.61235713,1570427625,Regular,51547c909ea7172eceb0c678f9086e75c9042dc9d671be7b7f1941727ca2fa81
51547c909ea7172eceb0c678f9086e75c9042dc9d671be7b7f1941727ca2fa81,1,2,1,24.61235713,1570426022,Vote,31148f11d758f0b776f24a0f1e01b17fdaabf183188ea737b278ea4d795a6421
54852da52554fe99a84d77618bc4db742af051783612e9b7122ad98175145fff,1,0,1,24.2285942,1570422871,Ticket,d2738a80d667bade5e50c8a8f1c48caaed3797331be7958fb185d514daca2ec8
c664852d00ac9c59c46ff671bd1eb397cd3a696175e738237f2aa21a22c80e22,1,0,1,24.2285942,1570422871,Ticket,f69a1f40b2f5560a22dd75be22b142c7105d89beafb3e75a8ce437bf8095553e
e09961b1fafec1114e5b2f114bc655efb352254d23f30092096b1a9f79952771,1,0,1,24.2285942,1570422871,Ticket,147f6cc05bc93fc31e0c6ca74c5b2917eb1e2dfa4a2b8f6efa16d449c2e73579
eaaf134a5860ae7410933ca04531288dc0b95be223694197835407864a0d8390,1,0,1,24.2285942,1570422871,Ticket,da15dac9a43e43393efcc091e3ee1ad53795f15330f76318d4c0c56aff2a0366
227c5b3d8181b6d48f098d9bf86c351ef4548da8cf6fb315f1b760991c3c7bde,1,0,1,24.2285942,1570422841,Ticket,f482255ce09ade1395334052c62eb5afa357b8ee533347f1114738ef6fffcd2c
2a1eaa10660729ccadb66c319d0e3a677e87d0b0321db4e4608d6149a40a498c,1,0,1,24.2285942,1570422841,Ticket,d9701fae5919969f52485400cd59253d372c1babf88ec38acdd27f26b3f4dca4
d4096dea4e669fa44a59f19da5007fbe9909e24286314ad62055bf671d5c32bf,1,0,1,24.2285942,1570422841,Ticket,921d9092aca7093c1255bb2bb32fe6f32808e3ea6ce6440befa3019cd50bbcfa
1ba84dd3dd8b53a08eae378842230b4122f6cfc5613f6fd226cf9b8cb0371ab9,1,0,1,24.2285942,1570422766,Ticket,95166a9a6b503c7ee9c3c1f76ba964ca1ffa42856e49379ce3d0cc6780c260ba
912da7a382a275fac21eb27877c466d795c9f22805b224471cef658c445cefc2,1,0,1,24.2285942,1570422766,Ticket,801334892614b2dc1c402ddf977cd0ee3c0ab5f174ebbe20a445517d6f8b3951
b81e9318638247803159d6ed065331346d8b56ef008f488a5d4f16e3b24d7f1c,1,0,1,24.2285942,1570422766,Ticket,a4f7fa39575422ce10e103346e875103035fd7b69d718ba9df1848ebf01ba99b
cae471a095b9795e920fa55c367a12f74a76d71a14f5d04318b984e197241369,1,0,1,24.2285942,1570422499,Ticket,809c8f4b4291828d978e22cb5dc38d843d1a309da1edd1a198d77a2e3b38c13c
23400adbc57531fda625f892e424586f2d0f200997525f7cd83ea7f6dd4ebaa8,1,0,1,24.2285942,1570421015,Ticket,db19f54af7570bffd291a1e29073f77a2566dcb8dc3bbf825db3685cdb5d54f9
6f6f305020be10cbb406de0deb196ba0d493dc4255b1e9a707daaac8b413d75a,1,0,1,24.2285942,1570420063,Ticket,86a094c75b6feb2e783617629c261e30e4fba5e64f9a7d0cf9b97bf113e51df2
42d259753e0fe3fd1eb8ed042017bfb197a0772585e3fee89b204418779c5190,1,0,1,24.2285942,1570419374,Ticket,1de4f6cb20d303dc5e696172decc57cb332781e26f8b041a65ee3ac47ff76f49
71dd4d56ca5a9aa40fd90b20cc8f415a155470d29c9929a8e27b17b281ca73dd,1,0,1,24.2285942,1570419374,Ticket,9e66fc429b5e4c1d14a6cf32e87d65518a05f8202133d64c3d3f0abd3d8e8a9c
8a4dc74d032e5d67155d4f18c71c53fbc897db7d2406d58a77431199d64ed1c3,1,0,1,24.2285942,1570419374,Ticket,45d2dc462f345c34b218ee892fddd406937d2ba3dd0b8c17b826cbef35294829
a47da61bdb44a2e9c6d6225c43c925c22b6be86acb693fd5b0608ca296d0832d,1,0,1,24.2285942,1570419374,Ticket,681cbfad35502c69cf5f069808eedde7d941f952795929d2152f3d486707b98c
b3f618cfa01371aa4ee282ca6cbf43bb36b561421e283afe26a9e658e40d86b3,1,0,1,24.2285942,1570419374,Ticket,d22d3e9a9d043ba79044c495ae32f726c95fe2ab18b2ef87ca7caa39227c19dd
ecbcdeb67e10c6ccf8e0b5cd1b86cb50f1964921097b4be9ec617e326a629590,1,0,1,24.2285942,1570419374,Ticket,93faf9045a7ec07f74b740ac72fe6819d98d03c9de0ff9995cf50c64a792f4de
ee1da6191392d14bf30920b5ab0ae23d242b2f41e2870f6b8585d95ccc09e4c1,1,0,1,24.2285942,1570419374,Ticket,8ca9d6acf1b66335dfcf2ed0ff5f30a2745241a7be93c636ad4e58f4fbc21d8d
