tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc7216974c16fac7eb1c366406f374065c355ad21d988d1095336210f22077c,1,2,1,1.04231684,1604512825,Regular,5f35cf99718033459a48fe11e0d2cb12805129db23cfbd817486431215f63ded
74d2bbac490d9562e3d4541b0095bab74d4ea8c47305b1cf5e27481990503e95,1,2,1,1.04228814,1604512585,Regular,367b0e4d938a97be8aca7787cb046630d8712653118d531a44608d243b71c7ac
af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68,-1,8,1,1.06102704,1604512405,Regular,67556f803a913a45ab8597aee2d24d2c9f6e3d8e4ef985948b050842e049b6c8
af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68,-1,16,1,1.04252654,1604512405,Regular,e8b0831be8467ffe44668a37721ae0b626b6ace0095c9ab0f23d41e8c190fed2
57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461,-1,3,1,1.07930842,1604511956,Regular,c17e46015968af630b161e73f2940790b16c0351a060ef7d9b5d968f3378b0bd
67556f803a913a45ab8597aee2d24d2c9f6e3d8e4ef985948b050842e049b6c8,1,2,1,1.06102704,1604510845,Regular,af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68
e8b0831be8467ffe44668a37721ae0b626b6ace0095c9ab0f23d41e8c190fed2,1,2,1,1.04252654,1604510575,Regular,af335e9b3ae20a70eef370095a26abdeea91cbef41b80ab31a8272a51b6cdf68
b501f61c9e11a350870501d3c6b8a31f424c2fefa3e9c9273b6de220e7f59ea7,-1,2,1,0.83381635,1604510515,Regular,fe2bff1068de3a2f7b7628d44d3a75a805d21aba98330616bf618a0c435e63dc
c17e46015968af630b161e73f2940790b16c0351a060ef7d9b5d968f3378b0bd,1,2,1,1.07930842,1604510230,Regular,57ab9972c90107b9aa1f9421587a0671fc2af483d205d906b0c373f536587461
ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809,-1,0,1,1.05858882,1604509075,Regular,fa1c5e6f50bfa36d47684b67f7d827c2912a1502ec1c486d288f5f8e32860471
fe2bff1068de3a2f7b7628d44d3a75a805d21aba98330616bf618a0c435e63dc,1,2,1,0.83381635,1604508730,Regular,b501f61c9e11a350870501d3c6b8a31f424c2fefa3e9c9273b6de220e7f59ea7
293c209f12d889563147e4f602dcd45b3a62228e5a5f12273508c4a44995a1c6,-1,5,1,1.07060776,1604508670,Regular,955355901c58178a50df4a936969e36c7ab71b8d3196ba3df98f3dfd8f8dc0fe
f7d828ba844c34d84a844d79857d2d68e8216c81673a5c3f2045d2c22ea7f173,-1,2,1,1.04232224,1604507650,Regular,0e6b50a19d9518529984cb69773c6d11cf8938d2e87a9243644d9bdcfefead8f
abab14353f6358c4723b995a5f60d17116e504781ce54938bc52668b32d78f98,-1,2,1,1.05483922,1604507200,Regular,ebabf46f77b5a57fc87cd12efbcf61aa8cb27b8964ba7d05ffff8109a94de290
fa1c5e6f50bfa36d47684b67f7d827c2912a1502ec1c486d288f5f8e32860471,1,2,1,1.05858882,1604507200,Regular,ea6663441cb75eb0354b4825e9dd63da1b1e4940886e7d626648c1b2a31b1809
6396d9892b7195be7ca2f93db8deebe29994282c0bba5203e608fc4087cfda33,-1,1,1,0.83380043,1604506585,Regular,b8bac7837e485906a8a96a667835d735c7e3a34219d44caeba317a6af22a6a6a
955355901c58178a50df4a936969e36c7ab71b8d3196ba3df98f3dfd8f8dc0fe,1,2,1,1.07060776,1604506585,Regular,293c209f12d889563147e4f602dcd45b3a62228e5a5f12273508c4a44995a1c6
0e6b50a19d9518529984cb69773c6d11cf8938d2e87a9243644d9bdcfefead8f,1,2,1,1.04232224,1604505610,Regular,f7d828ba844c34d84a844d79857d2d68e8216c81673a5c3f2045d2c22ea7f173
ebabf46f77b5a57fc87cd12efbcf61aa8cb27b8964ba7d05ffff8109a94de290,1,2,1,1.05483922,1604505565,Regular,abab14353f6358c4723b995a5f60d17116e504781ce54938bc52668b32d78f98
b8bac7837e485906a8a96a667835d735c7e3a34219d44caeba317a6af22a6a6a,1,2,1,0.83380043,1604504560,Regular,6396d9892b7195be7ca2f93db8deebe29994282c0bba5203e608fc4087cfda33
e1b9de7805e333babb25e0f1bd91070064fd8b3485e554586e2eb9b8153ad7a3,-1,9,1,1.04230024,1604502655,Regular,b3742d004833a690b71d76527563897ca1524c2e4dbbdc2a98f504e1462b75ab
06e4a0d435bf8cc0121df5093dc2d832b96394273414ed4da81677666da56d94,-1,7,1,1.04271744,1604502400,Regular,6ffaa29cacd3a3dcf4484d344dd86968c1897cc38f56d09872ca3bf47d02be44
c6f0f85154d0329775666cb4d5a4480b2ce46f59d1ee7847453739735c22aaa1,-1,3,1,1.04272444,1604502025,Regular,7b881ffa07357271194ce9881aba42e21f67b87790339e6058c8fe87a9e0c8df
ea707759236f770085aebf8fbb0b9280fe6d90ef70a6f516e4a3754ccbac1c1f,-1,2,1,1.07049614,1604501530,Regular,a54c015500f63df6ba1083e60279f15fd42fcfb9df8b2450b9b1fb54cfbc5261
6fd40e54e73f401826f059b988ca9dd0a6a877b08de9c416efbfc5cae1da6b8b,-1,8,1,1.04286397,1604500495,Regular,94cc9e6985d179b8ab8a59702a968d290b7b16ef7d012b496321fe1c6fffffb3
b3742d004833a690b71d76527563897ca1524c2e4dbbdc2a98f504e1462b75ab,1,2,1,1.04230024,1604499310,Regular,e1b9de7805e333babb25e0f1bd91070064fd8b3485e554586e2eb9b8153ad7a3
6ffaa29cacd3a3dcf4484d344dd86968c1897cc38f56d09872ca3bf47d02be44,1,2,1,1.04271744,1604499145,Regular,06e4a0d435bf8cc0121df5093dc2d832b96394273414ed4da81677666da56d94
7b881ffa07357271194ce9881aba42e21f67b87790339e6058c8fe87a9e0c8df,1,2,1,1.04272444,1604498860,Regular,c6f0f85154d0329775666cb4d5a4480b2ce46f59d1ee7847453739735c22aaa1
a54c015500f63df6ba1083e60279f15fd42fcfb9df8b2450b9b1fb54cfbc5261,1,2,1,1.07049614,1604498590,Regular,ea707759236f770085aebf8fbb0b9280fe6d90ef70a6f516e4a3754ccbac1c1f
0c2cdfa1535ba89981dce5e2df09bb2f6acfb112c4637d237891b481a56dfe87,-1,13,1,1.05500463,1604498155,Regular,905cb4c5b18ffa96bbe7115dcee7d05ef56e99522fedc21e5d47687bee397079
94cc9e6985d179b8ab8a59702a968d290b7b16ef7d012b496321fe1c6fffffb3,1,2,1,1.04286397,1604498116,Regular,6fd40e54e73f401826f059b988ca9dd0a6a877b08de9c416efbfc5cae1da6b8b
37fa8efb364eed0d6a5918b02ae4b11e62915c0f7d7b1552a62985d08ce49adf,-1,13,1,1.04282454,1604497885,Regular,fcef0e27f1e5350de919d9305f39bfbac3a1bdee01ac59a26460be2b6e6900f2
7443bcce9dbd74d6db885a990957bfe3056c317fb4c6790a9bab6d0a58a42342,-1,2,1,1.04222854,1604497570,Regular,dfe3a9928c15ec663d0ec342c5247cc664d97f5685406e4ecab15915cb8b09f7
905cb4c5b18ffa96bbe7115dcee7d05ef56e99522fedc21e5d47687bee397079,1,2,1,1.05500463,1604496925,Regular,0c2cdfa1535ba89981dce5e2df09bb2f6acfb112c4637d237891b481a56dfe87
fcef0e27f1e5350de919d9305f39bfbac3a1bdee01ac59a26460be2b6e6900f2,1,2,1,1.04282454,1604495005,Regular,37fa8efb364eed0d6a5918b02ae4b11e62915c0f7d7b1552a62985d08ce49adf
dfe3a9928c15ec663d0ec342c5247cc664d97f5685406e4ecab15915cb8b09f7,1,2,1,1.04222854,1604494825,Regular,7443bcce9dbd74d6db885a990957bfe3056c317fb4c6790a9bab6d0a58a42342
e86321c8697630bb3e1d2815be6627cc73bd2362d6729c3a174062e71a6056b2,-1,4,1,1.04233874,1604493670,Regular,20ac23a2e1e34e573a231a82872584ae1b0a546bbcf5ed1f3148e71381eda82d
2990e8b68db677f1c06672eb7f4642caa6011980bd20596e5c297f3b23ded41b,-1,6,1,1.06042358,1604491915,Regular,3c8a8e5658db5de4f801336d9574d907ab8eb40f864e5b7120cc84e2f237e463
20ac23a2e1e34e573a231a82872584ae1b0a546bbcf5ed1f3148e71381eda82d,1,2,1,1.04233874,1604491780,Regular,e86321c8697630bb3e1d2815be6627cc73bd2362d6729c3a174062e71a6056b2
1b73a6d4aea9f377010474e7db647a2c3f1ef76d2013fd054285139f7b7e2a8f,-1,4,1,1.04230024,1604489456,Regular,6a53b61826abf875f1a63d9ef9646416781d22bc7c098948509d02819d96702b
3c8a8e5658db5de4f801336d9574d907ab8eb40f864e5b7120cc84e2f237e463,1,2,1,1.06042358,1604488930,Regular,2990e8b68db677f1c06672eb7f4642caa6011980bd20596e5c297f3b23ded41b
83a1beee6291f7a62be8bb6386757ca3478bdd213128d631b66a97ab02ef0f4d,-1,9,1,1.04233344,1604488570,Regular,ce4bee68e9f88f831f8bd53ea9f9b64439172cb8656ad12228031683c6ce4d9b
6a53b61826abf875f1a63d9ef9646416781d22bc7c098948509d02819d96702b,1,2,1,1.04230024,1604487719,Regular,1b73a6d4aea9f377010474e7db647a2c3f1ef76d2013fd054285139f7b7e2a8f
ce4bee68e9f88f831f8bd53ea9f9b64439172cb8656ad12228031683c6ce4d9b,1,2,1,1.04233344,1604487235,Regular,83a1beee6291f7a62be8bb6386757ca3478bdd213128d631b66a97ab02ef0f4d
4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f,-1,0,1,1.07850204,1604486965,Regular,3e75cb3d636cbc77ae9902704cbd2201748f78b1d7a42a07fee8ef42a32898d2
59793afc015670e08afdc02a4e2d2cfbe02ee497d5fba7c453ec90337c10feeb,-1,1,1,0.83378283,1604484953,Regular,d4acc3b3539444f419c7bc9f6594ddd2584637aeae76354485dd1df7ba3bff66
3e75cb3d636cbc77ae9902704cbd2201748f78b1d7a42a07fee8ef42a32898d2,1,2,1,1.07850204,1604484490,Regular,4f676200e33d48e10868320200b67f50cfd67f107496c97e1432c7cd248e3b5f
9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc,-1,1,1,1.04252654,1604484490,Regular,b29f4b0c1a44e73def7fa5b7162b3cc8e1d07bbd01f038d729bfaaf005df3002
9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc,-1,3,1,1.04225834,1604484490,Regular,50afe0da2700ac123b284e1131b092a8a85d28340b17aac509a3149228e7e225
a25303a3759340b4fa16c7885e7c1716027ef485ca0961760d6dd390e9e057bd,-1,0,1,1.07292905,1604482645,Regular,8e29c0ba5457c5e2f64725567b15abc9019052c1a4f4c40319cb9f8a06271192
d4acc3b3539444f419c7bc9f6594ddd2584637aeae76354485dd1df7ba3bff66,1,2,1,0.83378283,1604482495,Regular,59793afc015670e08afdc02a4e2d2cfbe02ee497d5fba7c453ec90337c10feeb
b29f4b0c1a44e73def7fa5b7162b3cc8e1d07bbd01f038d729bfaaf005df3002,1,2,1,1.04252654,1604482060,Regular,9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc
50afe0da2700ac123b284e1131b092a8a85d28340b17aac509a3149228e7e225,1,2,1,1.04225834,1604481910,Regular,9231b218dd3e9328bd0f97cc74fcff7e4c77b2cdf537305e84173d33fa81afdc
1fa3ac0a85358e5778784954d5085a1d494d151e86b9eb2262295361361944a8,-1,4,1,1.04241944,1604481745,Regular,1b8992fe2ade60321425a2317ca21d695d4efa2d79bbf4919c62ccc67f11f219
8e29c0ba5457c5e2f64725567b15abc9019052c1a4f4c40319cb9f8a06271192,1,2,1,1.07292905,1604481070,Regular,a25303a3759340b4fa16c7885e7c1716027ef485ca0961760d6dd390e9e057bd
3f2e43caa72e3185750a5f1eb2104d95f5edca57a30e5e9d6917682b87b3b11e,-1,5,1,1.06376386,1604480185,Regular,b152ce468dd6ca0f32ca11e801ca12dbed8196bf4938596f2089f4ffb43c3d9d
1b8992fe2ade60321425a2317ca21d695d4efa2d79bbf4919c62ccc67f11f219,1,2,1,1.04241944,1604479750,Regular,1fa3ac0a85358e5778784954d5085a1d494d151e86b9eb2262295361361944a8
ce5590d2107781c7e12abe00667b79d3fe28dedefa72538e93ff4bbb6b1a0c66,-1,14,1,1.04264994,1604478940,Regular,5949b1e784ecd42d44520de7997eb4d1b18829f7e687679b156334cbf4bec4f4
32ccf0aebd79a0ebd6edd7ead658f16a518b1caceb663a10107e79a829cd182a,-1,11,1,1.04286644,1604478820,Regular,0ff35791093fe465ed9cf0fe31b13f38f556831b961405fb7bf9f1c319b9ead7
07af6173ac1160890188163e29d48d613e8961a9c1b61c23dd397114ee563519,-1,8,1,1.04230114,1604477770,Regular,293fcd6f37883eac338e241efc9dddcda7297b6a5fbae95a0d5ce5c22d3efadc
b152ce468dd6ca0f32ca11e801ca12dbed8196bf4938596f2089f4ffb43c3d9d,1,2,1,1.06376386,1604477770,Regular,3f2e43caa72e3185750a5f1eb2104d95f5edca57a30e5e9d6917682b87b3b11e
5949b1e784ecd42d44520de7997eb4d1b18829f7e687679b156334cbf4bec4f4,1,2,1,1.04264994,1604476840,Regular,ce5590d2107781c7e12abe00667b79d3fe28dedefa72538e93ff4bbb6b1a0c66
0ff35791093fe465ed9cf0fe31b13f38f556831b961405fb7bf9f1c319b9ead7,1,2,1,1.04286644,1604476405,Regular,32ccf0aebd79a0ebd6edd7ead658f16a518b1caceb663a10107e79a829cd182a
7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2,-1,10,1,1.08085276,1604475460,Regular,d61969c1a5a2952e931ef68970c83cb36d25645c3733fced24c18c84de2be648
144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3,-1,10,1,1.04282454,1604475070,Regular,bcebe00cb3e8f865afc0d7b8a555159aebf40709dc647d6552c7a15a7b4acdb4
293fcd6f37883eac338e241efc9dddcda7297b6a5fbae95a0d5ce5c22d3efadc,1,2,1,1.04230114,1604475055,Regular,07af6173ac1160890188163e29d48d613e8961a9c1b61c23dd397114ee563519
f70106e928e77f10b8d5666f40aee94e2f5c0ee81cb5eff734c59aca91f23513,-1,1,1,0.83403715,1604474530,Regular,5a0bb6b56c5dbce1063b598b6e60b98712c28b780a4f6a6cfba29c30e42ef62a
d61969c1a5a2952e931ef68970c83cb36d25645c3733fced24c18c84de2be648,1,2,1,1.08085276,1604473930,Regular,7ec90a7a59cb6c30abb970273f0c5df1cf9f3cc64f85d1f13f017be1e9dbece2
0deccc0b66a05cb33e8f7f52e76b4d9073ae7ba7e7806e420140c0982fbdcc93,-1,8,1,1.07383262,1604472955,Regular,10966c756ac9f061f1179e94985036dbed490758d1dc8788c66cd73e349072d9
bcebe00cb3e8f865afc0d7b8a555159aebf40709dc647d6552c7a15a7b4acdb4,1,2,1,1.04282454,1604472520,Regular,144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3
5a0bb6b56c5dbce1063b598b6e60b98712c28b780a4f6a6cfba29c30e42ef62a,1,2,1,0.83403715,1604472326,Regular,f70106e928e77f10b8d5666f40aee94e2f5c0ee81cb5eff734c59aca91f23513
e3157a3ba64a467987c1123b47846111b73274b3097b607e63c603e91a153576,-1,2,1,1.0812712,1604471185,Regular,438cee10767a8ebdef5ad7768da98ba8819d85d4e86182f4f8674de4697c193b
10966c756ac9f061f1179e94985036dbed490758d1dc8788c66cd73e349072d9,1,2,1,1.07383262,1604470915,Regular,0deccc0b66a05cb33e8f7f52e76b4d9073ae7ba7e7806e420140c0982fbdcc93
438cee10767a8ebdef5ad7768da98ba8819d85d4e86182f4f8674de4697c193b,1,2,1,1.0812712,1604469730,Regular,e3157a3ba64a467987c1123b47846111b73274b3097b607e63c603e91a153576
5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207,-1,2,1,1.05324683,1604467844,Regular,8fb654bb7260a18776b9f40937f08e5b66c4762ef4c30c6bc196d41e9bafb8ac
5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207,-1,5,1,1.08306805,1604467844,Regular,a007598c9850ef598415a861a9d3c34c301ea55d798d5224924de2475a417797
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,9,1,1.05324683,1604467660,Regular,14940d7923c29476d8734f077c1c678c008a8bfb6b5938f97d44508c23712974
950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3,-1,4,1,1.05279983,1604467660,Regular,817625c1755cbf778d52d6506540899db1dea0ee9e9e51261cfe83aa9a93f6a6
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,13,1,1.05271043,1604466655,Regular,f9a89aece30f4408acef34853e207e710a5845d0910fa2bec8a13ca0cafddfc8
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,5,1,1.05265083,1604466655,Regular,bc03c4f6f6bc68e732f2c012a3683580db4196ca483cf5e8cce8d2deceecf447
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,5,1,1.05271293,1604466358,Regular,3052906ae9d6ed0fa6c1492c91e1c66f54325eb107a7e1b57a9073c66cebeda4
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,10,1,1.05272463,1604466090,Regular,7a451cd62c6c74329acbd4fb7a16f31f68303638b2fbc2d2edcb948c41ab6015
a007598c9850ef598415a861a9d3c34c301ea55d798d5224924de2475a417797,1,2,1,1.08306805,1604466090,Regular,5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207
8fb654bb7260a18776b9f40937f08e5b66c4762ef4c30c6bc196d41e9bafb8ac,1,2,1,1.05324683,1604465834,Regular,5c814a09e033d46c3e30451ce06edf701a3c43e4a4e2906d1a7090c9859f5207
80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc,-1,14,1,1.05336993,1604465170,Regular,41ace6c1b3b793fd14645a67d0ed2bbc4b3f07df607736c740a17c3a2ea347c4
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,14,1,0.8421445,1604464915,Regular,473325e578ce70f7c6c8bef0e7e1234ffb83a3c2ef34b49a58fbbbf77a431eb5
f9a89aece30f4408acef34853e207e710a5845d0910fa2bec8a13ca0cafddfc8,1,2,1,1.05271043,1604464690,Regular,4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5
3052906ae9d6ed0fa6c1492c91e1c66f54325eb107a7e1b57a9073c66cebeda4,1,2,1,1.05271293,1604464636,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4,-1,9,1,1.05344113,1604464555,Regular,bb8f7cc9fa073e8a8b8444ef1aac023039f8175812190e28c85d4e8f2bece881
817625c1755cbf778d52d6506540899db1dea0ee9e9e51261cfe83aa9a93f6a6,1,2,1,1.05279983,1604462875,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
14940d7923c29476d8734f077c1c678c008a8bfb6b5938f97d44508c23712974,1,2,1,1.05324683,1604461420,Regular,950338d193bf5807a2f484f65e9c8e5b4e277fe7db5202e364ef418bbea6d8b3
41ace6c1b3b793fd14645a67d0ed2bbc4b3f07df607736c740a17c3a2ea347c4,1,2,1,1.05336993,1604459455,Regular,80ff5cd321012b814fd5c18d4bcc1154f65a249df23fbe83adb246ea70fff9bc
bb8f7cc9fa073e8a8b8444ef1aac023039f8175812190e28c85d4e8f2bece881,1,2,1,1.05344113,1604459140,Regular,88db3712ebdd435266b5ef5ce6773d367cc045e3198c4d5339b98f6278e538c4
7a451cd62c6c74329acbd4fb7a16f31f68303638b2fbc2d2edcb948c41ab6015,1,2,1,1.05272463,1604457305,Regular,0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06
473325e578ce70f7c6c8bef0e7e1234ffb83a3c2ef34b49a58fbbbf77a431eb5,1,2,1,0.8421445,1604457250,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
bc03c4f6f6bc68e732f2c012a3683580db4196ca483cf5e8cce8d2deceecf447,1,2,1,1.05265083,1604457145,Regular,4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5
89d38de6c94563e13ad6425add42c5c534a2e8ba5436956d7841cce9a278792d,-1,5,1,1.05324683,1604451940,Regular,8ffff06e472f56d42b4bfb89a741a988f5a9b1f68c3e6002f79e82f2cf721b27
2fbca82377ddd285387f0cd79a89182b96a49dd79cd327981832b25d3c919f47,-1,5,1,0.8421445,1604451252,Regular,70c405b26a56151885e3806241423226af00d54c4143aa4fff3f027da49eaf64
1179a6f987bd1f842dd09efb96dca4ed5e92fecb5f1bb2a33676943c04a594f0,-1,0,1,1.05265083,1604450635,Regular,8e8c87ab974ad3da9e7b509dcddde2c2b86bdf579ac5683a8c25ed96190bbc57
8ffff06e472f56d42b4bfb89a741a988f5a9b1f68c3e6002f79e82f2cf721b27,1,2,1,1.05324683,1604450470,Regular,89d38de6c94563e13ad6425add42c5c534a2e8ba5436956d7841cce9a278792d
4523d7f800f432642a597ff777ca1c7ff269c187020e2295b6d389d3d6a424bb,-1,3,1,1.09686338,1604450395,Regular,60656675d85019aaba46a18e5dd23701deaf7bafc180a1782730c9fe84a11bf2
70c405b26a56151885e3806241423226af00d54c4143aa4fff3f027da49eaf64,1,2,1,0.8421445,1604449813,Regular,2fbca82377ddd285387f0cd79a89182b96a49dd79cd327981832b25d3c919f47
13f65cced4cfd7a614533164a08412e8461c7dade1382a33f544fe7495e582da,-1,5,1,1.08539723,1604449495,Regular,45374207aee19563bc68a360d8eaafa795c306e853a9b8737d1bdc7eeaf6830e
8fce641574760caa1e2cf78c6c49be52dd57569a4ddb27d277dec6a584251d32,-1,1,1,1.05338663,1604449285,Regular,f6afc37261b1ef438965a750d1fc9749de0adf2a55fb85136a500a4420363e89
8e8c87ab974ad3da9e7b509dcddde2c2b86bdf579ac5683a8c25ed96190bbc57,1,2,1,1.05265083,1604449105,Regular,1179a6f987bd1f842dd09efb96dca4ed5e92fecb5f1bb2a33676943c04a594f0
60656675d85019aaba46a18e5dd23701deaf7bafc180a1782730c9fe84a11bf2,1,2,1,1.09686338,1604448715,Regular,4523d7f800f432642a597ff777ca1c7ff269c187020e2295b6d389d3d6a424bb
