tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c642b5a38212ae5f1532c5e9c343c800738954948020b8559db647c4cefbe4a,-1,1,1,11.8019399,1536490752,Vote,ada4daab169aec57259ddfe6a3884118209f765d5b2686774942a7dc7040efed
2313766b935815497289e90ed328f31401928cc989c94d58d3f1ccd78d438ab1,-1,1,1,11.8019399,1536487012,Vote,1914d34786c419145d9d51084977e4842e4fc72f04ee0ace55b2c548b1656091
9d0a5463da91fa0ac6381a682d0166dd4457b13b603fdd9bd350646d3e67a800,-1,1,1,11.8019399,1536483084,Vote,58629f355b21bc5f41d4ed63ecdf6c3abeb3bf36e8092a85e3b51560f9055115
de114b259c429e11d25fa635f9aae7ddd53f21142d12280841b5bedcfc64ce39,-1,1,1,11.8019399,1536480698,Vote,acdac2857d849a605f3c7cc97e6d194daa292a7ec088867fc27c09bfb2a5cf65
16fe3645e5988f9750289398c5b237c4e800efe1dc4a22fb026b685474f4193d,-1,1,1,11.8019399,1536477235,Vote,469a363367bcec96ace50ccdb8a6625d13761c6c347c2b531f4b835cfd16fc27
7da49543436415622b6c61c2bec8e0c649e90f1a66131b600f07b76d7a178ebe,-1,1,1,11.8019399,1536475639,Vote,9c1ef5961bf8c2688d2ede263ece4456a2a7d72162e9d365a103a9621658a9bf
87748fc804d16df730046356f1ad20565fddb140583edd4cd56c023c6fc4daee,-1,1,1,11.8019399,1536473693,Vote,2d77d32e85a2a7b9493bd9aae06173f468a503e22d8059ab3ce6cf956b461664
ff336497d18e24674cea99c505dbfd2f17bea09d9261fec298cacaa6beb16a2a,-1,1,1,11.8019399,1536469666,Vote,971b0e79fa6e0b66778ae22b7b5b394e088cc6073b529cd8c13816e1e1e5e710
bffb6b9b966c34725b7922856f2872ac19cffcd5b5180359e3fa9df2ce9982c4,-1,1,1,11.8019399,1536469058,Vote,5e5f9d4ceb5839ded162f9a672a415c992713ce2b8f359d2e72730e529b30a04
e6172835e809846fdcd5c6aa2aa2c9cc7070d76d87980b8cf3bd009c224d7b1e,-1,1,1,11.8019399,1536468540,Vote,04e517f4b8163084350ccbf31ee2f3c37fe334b98f96722bcd85404fbb8a3453
3f148638c6cb63a4ed4ef301997029b454f5ad3b6968b368a4539b7adccef182,-1,1,1,11.8019399,1536464801,Vote,a1c1b0a64f285774514a37c94937cba2c05c190ec035915eb1e1e4457c3f3198
0df55f1f150ad770a2e5d0305b18394aa254a0611c692731d5a87fae9c1ec117,-1,1,1,11.8019399,1536459626,Vote,36c5887ce92d6210bfa4d55903bf45f8ceb97f2649cd169bc4322671ab9ea4c4
545ea6768a250668cd269d6f1224b967fff60538bf61ecababff027e85c9a3e7,-1,1,1,11.8019399,1536451819,Vote,2f444524248f75a919d17368fe74d6d94fa9d5686f7f33cf27bee4921f3b5246
e71f6342d146c5c321886da9e40b90727ccf088baf55eabaff127b5e0c06ce8a,-1,1,1,11.8019399,1536447188,Vote,fdf980deff39d1368d955b21c99fbcd3590a394a9070c0a273589bf9527fd728
2979db582fcffae11967d6bb8b4e17740e4cc62127951c5bd6b3c50ac8c4eec1,-1,1,1,11.8019399,1536444477,Vote,2ba59baa871d373a2ee6b2f9139a382985d768f9d2f93d196844779583a594c5
bd7249dde0c3483d536fdcf9d57b939818311bef34396ecb48536a5f4a98b7d9,-1,1,1,11.8019399,1536437510,Vote,d384ab98609bebb94c659694331c1d447440fcc5068b07b3a4518601b2e42267
ea2db4409cd9f732cfbfa0e36c044caa3a1fd3f84d82410a885026b4bbdce720,-1,1,1,11.8019399,1536434226,Vote,1d61b960e78eac6ee388b5acb3c3ac6d48baf7673ff214c85bfb229c327e1a7d
19c54c47f273bd6326cc91be23aecef384a9fd83b74ba6a6657d42cf04d58043,-1,1,1,11.8019399,1536433370,Vote,75e9abe74e00c2775fa628cfabdd1817ba1d082acb2db2827e6593f4f825b92d
637a74a263e80de1887a8ed7d29fff26dbf2488853ac8ddcdd7c22aad0cb211f,-1,1,1,11.8019399,1536431981,Vote,66d74c340690295439f15015a69702244ee9eab826a260fe0c6879099c091880
ecfe8b6c19ae13037c2786b278ef3336fb88f93acb8d77d0cd01fa222aee75c1,-1,1,1,11.8019399,1536428609,Vote,0c617c680c732e803002153432d7f6c06b22bcf016e3747823b0a1291b30a1c3
be800da1e396079c689e21c420d39d9835cc53270c49913cdfd6e29fa8ad96a2,-1,1,1,11.8019399,1536428409,Vote,16dd02234d30644cf58b8d0bd0a7779a9fbb22dee05536d7c5a48a1dd581de50
1022935dc39df782fe5de46fdf306cc142b2aa73b08b70ea89fc3dc4e4a6ed58,-1,1,1,11.8019399,1536423917,Vote,b5a0c35d2d4f1c50a92e9630eec0e07a31832c770953b84ad9a5b408e257a0ed
db4ef4529dc704517c24dead3d03e2febda0833a70141f691e7cbb15cb518472,-1,1,1,11.8019399,1536420656,Vote,7a2f097cd8cc119fbf1876d97958838b3def8699ef58d21d17c5f3377382b2b7
25fccd84baee0f2ff7054b4b8f9d3366c80c8df614d63a92788954c64b08220f,-1,1,1,11.8019399,1536420046,Vote,244754d6cca5bea4a60620c2e3cb8f6810842820c709fcdc8c1e71fa542a0899
13338a989d55dc2c9ae222da8284a9a533a55b7b786cec72652d27763141ab58,-1,1,1,11.8019399,1536416114,Vote,e0adce02d8cc1227f4c32418ba180493833f2c81b2ea254ae4b60afffdf19391
dd02b8c8b2f48b0709f3ef38eaca79d288995ceb552f70aed926f7d350cc08a1,-1,1,1,11.8019399,1536415659,Vote,6d8edc89b8b00521c335e168c25db43a3e1d5db22d2157ab981b090e36ade0b0
4de2c72712097eb000535d98edd453d5d1578c1330c2447778efd1b1e55caa0d,-1,1,1,11.8019399,1536412486,Vote,f458aae866e229ce9c321fc1fb2f79504c65bf430e4cf0df4b4cc81be46c7f70
b110ae753e888c4c5ada0f1697bcd2077d67d2dda903e6b601da26742bf4b2d9,-1,1,1,11.8019399,1536410741,Vote,d2a6640b88619c18e30ceb14a42c2644fea940cefcd2b3c6c866a4237e9eda82
61e7afb582e8c49177024b00109546717c5074fd5c867437a20bb7d58c038a58,-1,1,1,11.8019399,1536409331,Vote,270f8721bce5dd56dd5e67a9cea4276654ee2fd1c8d0d13fd86c577ad3b9cd97
771c53cd0c39791da7081883a5d0e7a8e4b5265b9c10553643a5273057242a38,-1,1,1,11.8019399,1536408630,Vote,04e1c9db5af2acc5ebb4ad48477f7f1df05e9b68cfd3399c17df691a2c4cd5ec
99d33fa1bdf96e03da15b16739c84f12aa99e45ba76e7e12e0193db55d0f9498,-1,1,1,11.8019399,1536407582,Vote,8e7c5804195e126523093df19618138f2225aac7c03a03ddcb5e48f029c4fbf4
afa77f7337398899083cac6f9dfde35f82542be703865ce02fba17479a70b01a,-1,1,1,11.8019399,1536407000,Vote,c138c1cc3dbe6edae42bcddee75290c96008c15fe365494daa4fee2b98c5634d
6041f1dc59df035a296295bf499f58980c6e93130aa77e9eaed1b3b2a0e7788e,-1,1,1,11.8019399,1536400635,Vote,d402b3dbcd9ebeaf84cf41abfa240f91f522f60ce5e4e1b7563319ed0eac07ed
a194fd25d55f5657b9fb04739cd77312f166b8a45238f14cc0daba9cf1b85514,-1,1,1,11.8019399,1536400464,Vote,f8a93d25220fc590de168777d0af2d2874a284ac309d773f76cf70d08cfdf392
738802a9c6e42ad3d2cef857692c626a85a87abe88122145f8b67f2b00a2233a,-1,1,1,11.8019399,1536398351,Vote,401855174c6aab358e0de213f450b3c33c24e8bc7fe2ff1bb512279ce4d61e60
c642f3f991a7a2b75235cd33e42e567df10553ab2b5e54bdf886c746763a0605,-1,1,1,11.8019399,1536397830,Vote,bd04c16884db47ccf351e6402f865ce068af53416c83869512533645fa66e984
64ed0042a6b358e1e5b4ec589a434b76f067a899d84264c2022eecb40b50a8f3,-1,1,1,11.8019399,1536397778,Vote,8d2bc28f18d56f81bacadf2b84c99a9191a662272aa8df172e8a8eeab5fbb998
a4455962e1430fe7f53a6061c19b0cf2743148e5fef7183bd96fd7aa1e27f10e,-1,1,1,11.8019399,1536397778,Vote,11570c8d371bc3af727aec1342823c9ef2a3112ae58ca860329a1f1bd026b708
264143228ca428d83e6a99155f848cef9f3978ea98b872dc8edf871f6902943f,-1,1,1,11.8019399,1536396633,Vote,a3561e49f8e3bddfc7d5c5dee595d58e0cb3a871a2cd4a59b9873920ebbb0548
85c380eaeb58ab72aedc53f5aff8738a15458425b6d6962794f922ce2817749c,-1,1,1,11.8019399,1536395897,Vote,971a2cbbabec0673a21e38be6335d91c279d72af4b8fb4d2e17b9fab0431306a
d81481d9c867b6f6c884ba6f7456f5d650cf59f7c84e6e85341f10eec825f53f,-1,1,1,11.8019399,1536395891,Vote,f49a497fa4ea8d54c61bd3e8132b98e40caaeba067d6d246dfa2f1824211455b
e12da464b45b5040127062a6ca7feee8a6e64c5d4ea94fb5e0ca48bac786f765,-1,1,1,11.8019399,1536395028,Vote,b1ca7c407e338181fee8bd69692d7eb228c67daf4e5a0fa02f6bd225e22089f4
bc942c0d15b4cb89a2e7c33fbad06a7c5138391614d0d2810103047c7391677e,-1,1,1,11.8019399,1536386745,Vote,c709b9381d2d3c9f6756411f9f90ea5aac32999bf6d14f6f650d851bc693b636
4a3d4ff0de069c7202f3799eddf156f56cc400b7f881549118dc8e5c47cce60b,-1,1,1,11.8019399,1536384708,Vote,77407aee519e354284e6c8611bce448f12a0a466f419fcf9ed62d92149a51c1a
e0e7cf9b08445a0b018b1b6e15d71dabd711495e89750d454519484bb7e956df,-1,1,1,11.8019399,1536379239,Vote,5073c5426ae23d1301fbd4b586b9e2cc6b0aca8ad1fb873f3f3aa3a352437449
5ea6037bc538a187feef6a9a587452f6846d43d6f88c8d81f241d9e1d228783c,-1,1,1,11.8019399,1536377801,Vote,c5d128a95cc30b2133d92c24600388537fea121659e32d30ce580570728c0ce1
24140b2f0f7991f3afa79dc3b9a9423e83be475e9a306488f359f39a729c0c81,-1,1,1,11.8019399,1536377368,Vote,f656f4be472848752f2db1f0b850982bd0ba00895f5ec29080bdb29822092371
391b937e28a259a937a0bc7108b75f442c5f56197c39fb35f6dc29363bca659f,-1,1,1,11.8019399,1536377031,Vote,9a2a30a84e4fb309c42003a415f9c2ed6aa62445fee87b46c53104e9180b2e61
3c9dbd71cf9c4d0ce7bb87d9b8a2c1066726e9cd7a0b7d5d81a4851083d1da4a,-1,0,1,11.8019399,1536376719,Revocation,ad5e4da48dd4a51287f178676a953019143a753311b71e7c6b4af0df44f72a09
4b7c4716e3f8a6d2f6347f1e5d28691dfe1f20b2af6e54ec7d6c5de8cbaf6dcc,-1,0,1,11.8019399,1536376719,Revocation,f6b88d7c501658279b5ddcf4dfbf7354fc9a6a08750baac88ad2813653114bf2
6601b6ea1b6326217429b04a724779410a9b3ccae3e4e5f8d01966abeac0dd4c,-1,0,1,11.8019399,1536376719,Revocation,5ae75fa960134b4b39a7b1c61442241b13b83ceb08686a1d87377ca5e7231279
90e956c024e1a76d4fd8877e646cb7de4ae4c2363cb53d306f284cf9de6cf329,-1,0,1,11.8019399,1536376719,Revocation,c8e474cf8921f8e9efd2388e9a3b2d89253a2b7530808fc3e72699f0981f9d1f
b0f7c7f148afe0d919af8df772b008e5bea053f170e78ac9889a4ae2e4e79853,-1,0,1,11.8019399,1536376719,Revocation,533b26d58ea11f8cea936251537d975489d702ad8532ba56fee7ccef859186d1
099bdb8167fb57d85a714937e2fde5713d2732cf50d5c3aa86323ec676f744c7,-1,0,1,11.8019399,1536376654,Revocation,22ef19432271c4202c42beef685e795fac097811b73543275831cb7b972b6e87
12b11d2e3929287ab77c7b637df1da385281ac6b2569e81f9f2a7a9e68c39910,-1,0,1,11.8019399,1536376654,Revocation,738af846ed3648a0454c73d20dd60564e1dc7923cbf337ddeff51e52de019a9a
9da8eed0b3d2365051b706de90bdcbfb5a1993c748b18ed27f218af46a6df911,-1,0,1,11.8019399,1536376654,Revocation,0f994a545855da866eea6a73c0c8cadd0241cdc65813ff381b5113e66e5ec255
b21c9bf454c675e417b8f33e3d09506328d798c2df20663a32ed72687f1ad980,-1,0,1,11.8019399,1536376654,Revocation,066be639b08780ccf3c0de8614de9df6a75e6256554d8eaf554ffacf01572a9a
d3219936decda87bd7b57b52adc09dfb0f6f6586f7eb482265961b9e2a1f590b,-1,0,1,11.8019399,1536376654,Revocation,5719a88e88bdd6d5bb7138f7eed096fb8b87c4a62c08651e3432169c2eb20873
b374c935db2eb807987ca55e05b854864eca0698aae486a451595b0d364baf8f,-1,1,1,11.8019399,1536370204,Vote,00ff35de6e7ab0dca97c7bccac0477c15a35da9efb9916540d57da7d1cbe8682
fc16eb7f609091c239bc36a52f2106edfad93e832ed9a5068ac05d0ac40594b2,-1,1,1,11.8019399,1536365514,Vote,0f97aac83ecb97a1928d750fc598967b4c1cfc3ae835cc432b0758acd6c4c825
e48047064b3958111edc12767cf266c093d012198f87a7df6ac37ba9248c2402,-1,1,1,11.8019399,1536364037,Vote,17524dd5601fb0d343704529778e0ef8ad8e5abcf708e442def6f2447dd0bf26
2c05ef06163708d7164195e96dca4d1d71e8855b3eccb4e7e2961012118f21b9,-1,1,1,11.8019399,1536360626,Vote,6ad3dfa0c5dd099290c2b30ca707e1aead0ac00fcab685fa3efabe76d9401bcb
128334a0e3cc557737666a20fdfd53c4d71d7c3b53ac6f69ecd3bd5470b111ff,-1,1,1,11.8019399,1536360136,Vote,e9da246276985c7a10d696f77fead806579e773775308f4b4b5d0fb2a0bfc2e4
5034399a7e8f1786b94259f305a0191440e39a429565c86417bacac406b2be97,-1,1,1,11.8019399,1536358203,Vote,b9f74fbf820472c1f9f5d2d725b97f14558d5d0c39663fdca3152ebf0d235c1c
d2afe26493b0b780c32e350a1151554b019947c10659cea4c14652c768573531,-1,1,1,11.8019399,1536351043,Vote,78e7295844b72054b2e698d8c4b55c31bb08f414ca2e6063a8fd896f16de6218
66941810e666b4bf4ab628bfa18874712317bdda81f3b57ed6ba365c9ccbd129,-1,1,1,11.8019399,1536349583,Vote,ce7d164a0869c5e6c25cb1d406efa2ae4734868c5fc5fe1b56ee9ec70a34cebe
e94aed06b0887ffa638fd792d00ee4f879dab75165216c02f68a708c207ee4b0,-1,1,1,11.8019399,1536349583,Vote,6f30923368064921e8b8af990858e9729db92d98aa7bad70f7fbfc73a9d6840f
713d88f83ea070ffa579f82fd435cb8f426389e4597e3128997974e681b46185,-1,1,1,11.8019399,1536345856,Vote,136e17deed11e56eef6ad71e442a5b808363ea981f44a33c780127371b07fcf8
f051c3a2af315dbbdb17f0aca8d700b67b4d1ff02f99b35146a09a963374de6c,-1,1,1,11.8019399,1536345558,Vote,be852d0da581ee15a546445a59e02a2bd192121f5124770e2d9b1b8068a70bfb
76a75ba9372fd6c7975b0e3f2058e9eec1b126d0292db1723486c903f9bb498e,-1,1,1,11.8019399,1536345181,Vote,050d5473d7e6e42192f863e1f92cdc9f85c97b8a6a3c59ea40b100a1aa37e876
3665b41b2bbdcf885c73cb1c1bcee1d548e206e8ff40645be885cb9db125c4b5,-1,1,1,11.8019399,1536344149,Vote,2b0593c1e5a749d852052edea5207f07836d30d3ded857cad25af894d5caa813
1e0b1033eb0701f12191a85d9f45c588051c1c80e739b8f01162dab465901338,-1,1,1,11.8019399,1536343528,Vote,117b1de659737e9c9a2a3f1bc9770d8dcfefe5b6e6d12d1a7d7b8e0030ef3415
bf7882151bb753dc90bcf755a0571b993d969fcb5947324c085bc85fcaa7edac,-1,1,1,11.8019399,1536341508,Vote,d4807736d4b15dd16e2b20f941bad4b50119b601d35529ec683aaee8622f8702
e10915ac487cef83acce883e4386fc4f3ee3ca1b56051caf348342367d992240,-1,1,1,11.8019399,1536341343,Vote,a01d6a05bc50a4194892ca9212435c299260e2f5125bc183d89c8307a8974470
bfc84706d8b6cc87bbc4e76df084aeb86ad605f6cbdee858d2bd8595e8d781d9,-1,1,1,11.8019399,1536340818,Vote,6e1235032081fd84650a0ec5c2ed46c1534fd6d928663e7dc1bd5f758edc7e0c
b3342d493c5cec49e4e574cdfdf73d03f87bf7a3397cacd2dd355529c3e91149,-1,1,1,11.8019399,1536339533,Vote,7f03485b7dbd939faf14d8bc20f0c11ba43810cc1c068b8051837b1b58b721a0
1b1e6f46ec368ff86cac3529d2b45633dc8a4f7ce78dc74f780af052295ba6aa,-1,1,1,11.8019399,1536337045,Vote,c75b60d09b4f852ed96791cb1862761d5476180a0ec5827b251c561194138189
8051c7ed75236933b3a24d442da0e7e5eefc525efc86d8b9f53dd00c8790cc20,-1,1,1,11.8019399,1536334877,Vote,bc719d807be1dbfeaab015e0a71f916863d7de99b5fecf27c943fe273d152934
49ff952eee50b2ba6255a738c0ea270e7edf559ef0b1cadebb3519f8596a4f62,-1,1,1,11.8019399,1536333957,Vote,bc7f2303cdb2dcef1741361e0d258f60583a3fa3344420c77ac65338b1d84cff
fa567e6f2b50be58bc52271bdb1456d3024e0eec8286b585fe87874245033d75,-1,1,1,11.8019399,1536333208,Vote,f95bc51289292f7b0f6c10c18e0eee9ed542700f81deae5ccc20d871caaf6ea4
797a60d81c4d34be770f3ed77d1bd0246826a84988167be7c7c8c48153ae252d,-1,1,1,11.8019399,1536332810,Vote,21b1782ed547c9ee106395b8d6cb8cc0f0a3cd9629c561fbb2a442a3f56137cb
e61d0ff9907403a23608408c8d32e273e2e41016efc4225d021482e4effad0fa,-1,1,1,11.8019399,1536332744,Vote,44420941fa695a3c92e7b199678028b44017bbcb74833684f18a38b4db598eba
805c9d3e7e8b874d81e20252458ea585e29e149681d4c7a66b6d43193e4b0079,-1,1,1,11.8019399,1536330159,Vote,2bf543d4e9628e27467048b165c406b8f10a60be740c18360e2512362e991a62
d7c5540c5b46b802978d0c19ad62414df7fa9fb04fee4589f676963870fac09b,-1,1,1,11.8019399,1536329618,Vote,016c0ed5001db9a37112d71440b88e566f7055a2407514927b1c427c5bd3f990
bda7a470c105c4ec31695fb2d1d7dbc275443d6b8f1fcf0e2a9f60b25b017501,-1,1,1,11.8019399,1536329387,Vote,25699dda2ca92e3eae5a2bf799e671ac1ada53311899ee48b77e0442ccc3e7a8
2969aa0d5e50593b9c01b0d0dc6e90823779e69a826bb14c66404ab07db66e14,-1,1,1,11.8019399,1536328852,Vote,201686294c6510e677c77be8fae3790e869a33e916381c79a92b4311fad7b7f2
746cdec0740d4581b660a105f7e4a6c2b455d3113c0410b808f753904727e7f4,-1,1,1,11.8019399,1536325845,Vote,9cbd14671d317d71d513d3feaf81397c8444692250ce5f69944fbb6b329df5f4
f3d610957aca6c9ca53beadcc3a7d61362ef2182ad71da0c3d954bf40e3c17b6,-1,1,1,11.8019399,1536325386,Vote,645883a6864d89f6e80031f4a6ed7f6fe81acc4b98db3884517dbeff0880a436
d102c6345f3e11fb425f02f291900bd3a390a75b7970ba23b66c13b262ed4f02,-1,1,1,11.8019399,1536324920,Vote,e238fac43fa7ef3500186818b9ab5a449507451a31ad257fbb7ade729fb8c102
904dbf2ab749ce2b83fd3e7fc6c7cf1347b93d1fb462803fcca399aaa58ee2ba,-1,1,1,11.8019399,1536323242,Vote,2155cf9f9eff6487f64e8e03a6d9444b698de4f4ef8de06a6d431a30acfdbb45
e4375d809825242d001dd08ed59830623ff448ab09ca90b22a89f790465b1ae1,-1,1,1,11.8019399,1536320634,Vote,47e8193ed600946922961f212aac3bce61a0e03d18508abad28fc0bca2f71b9b
19211b523bc3cf04b53148700e5fdbaf2597ba658afb78bea0bcdb2e0b3e06a5,-1,1,1,11.8019399,1536320443,Vote,868c686a853f722b25deafc98fc87228fa61c35f08c8f7766ad85b8d6fbbafec
c4d55eac318aab8b6cddb7a62676236076795288b9068f55dd2d3d104b97287f,-1,1,1,11.8019399,1536320290,Vote,3269aa653c97dd4a87090b03081166415520f440a3a6606647d68920311b3d57
6ad2228254f5569a707151303ef8f2153db76bb4a95d8a0296288a94b72fc914,-1,1,1,11.8019399,1536318112,Vote,3bbeea02477c149ee65f4958c471d74b689425489b5b993523a52a62580814ff
4f1175300460ea309427e0ac37625cf47414a62ffd0152ee30d47aac63544055,-1,1,1,11.8019399,1536316315,Vote,7aec831d98236b1ca852f58d608f10195f90555794fdc22907bf47311df502ad
9f15b8765ab51d98ce58f17a819ea863a7c7adc22777b7d5ffb0c0623232d649,-1,1,1,11.8019399,1536315362,Vote,91029a6e7f0d0baf71e1de59c0d7ebbc1633952f85f4c56b3216b5d3bfe2f58b
0d6066e4e1dacfa76d1833c514cfd05c3a5d4c0c9c58cc694cec1a2beb411123,-1,1,1,11.8019399,1536312228,Vote,f335ddd19ec2ed19ca9fee67b5a24da64e7dafcbde5ee22e604cb3a2dfbd0062
e9707a596bd1b1982dad53c8321fa8dd4392a3ff7001188bddfc556c1808fc93,-1,1,1,11.8019399,1536312132,Vote,08a6b6a77f200ae99802cc1a9de2d1165feff738086e6fc2a8876eeb61f36601
9bacb8b4786e25af7fc6ff92b6228c0e79948458100545b657c88b86c7cafe51,-1,1,1,11.8019399,1536310499,Vote,5ff9736e071cb53e3366c58f64f75ea4b4687d79bdf3008a08b1d7a4e23b28ca
0f3e360ea98c4079d5bded6a51a21f619269b70b85338ca0069df8e23b13c472,-1,1,1,11.8019399,1536309541,Vote,00cadecd1e9ebc9bba1e4350de8924e207ecffe417eb8cede15d00a82ee1ae99
510f64e966015e042cae1ced9e4e9104c28f3cdff2f58ed024f7f5039adeb9af,-1,1,1,11.8019399,1536309058,Vote,62fa9901fdb1cfad158b6f8f5e92f934a1bed8d03792877ee69b158043952a0c
51870a19cd397ff5d943c4e744ec938cbe84100fa58b599be9e38a9b5f2530fa,-1,1,1,11.8019399,1536306784,Vote,4a6209ad13f86ab2015e8647802f5425f5fde06326f67462934257d6b4f7b37f
a494c756ae25f96c18270ab27a82abb2cb19af7573bf1ce3558121fe503ce164,-1,1,1,11.8019399,1536306434,Vote,dbc508cb1e6997793a076cc455461f06bcc094093b8d7fd348e8e287ca876ddd
