tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43cf97ea44c0e3bedecd81e74419fbff5a592d31c02914f36226de3992a2f1f,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
a43cf97ea44c0e3bedecd81e74419fbff5a592d31c02914f36226de3992a2f1f,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
c8c2712f94ead8ed1f956362e35539cad327272854213b0c3651f12a8b269b35,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
c8c2712f94ead8ed1f956362e35539cad327272854213b0c3651f12a8b269b35,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
cd45f4bbe489cfe9f2c9f77f61c141664be918ace1523113ca643438828431b1,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
cd45f4bbe489cfe9f2c9f77f61c141664be918ace1523113ca643438828431b1,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
df3f27cda5c16ce2748a8bacc8e6317cc8839541617f322637a68ecda5c91c66,-1,0,1,0.00699579,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
df3f27cda5c16ce2748a8bacc8e6317cc8839541617f322637a68ecda5c91c66,-1,1,1,26.82458598,1552438638,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
0ceb65503d4395445666a5d5f26ba149840319198b19bdaeea0aea5da646ab84,-1,0,1,0.00699579,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
0ceb65503d4395445666a5d5f26ba149840319198b19bdaeea0aea5da646ab84,-1,1,1,26.82458598,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
25f66f44c4e30180ec5f7c875265c3cc144daf7bfab7f0371743163aa907dc8e,-1,1,1,26.82458598,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
25f66f44c4e30180ec5f7c875265c3cc144daf7bfab7f0371743163aa907dc8e,-1,0,1,0.00699579,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
54b70799318c789fb2e5c1b5ce313f94d8f25962ae2c1fa07eaab180b22080ab,-1,0,1,0.00699579,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
54b70799318c789fb2e5c1b5ce313f94d8f25962ae2c1fa07eaab180b22080ab,-1,1,1,26.82458598,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
c5584ad6b6b9dd8986612a1d50a3fd87ab2a66b313f48ee123450c866005ed90,-1,0,1,0.00699579,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
c5584ad6b6b9dd8986612a1d50a3fd87ab2a66b313f48ee123450c866005ed90,-1,1,1,26.82458598,1552438536,Ticket,22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,39,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,8,1,0.00699579,1552438387,Regular,c5584ad6b6b9dd8986612a1d50a3fd87ab2a66b313f48ee123450c866005ed90
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,9,1,26.82458598,1552438387,Regular,c5584ad6b6b9dd8986612a1d50a3fd87ab2a66b313f48ee123450c866005ed90
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,12,1,0.00699579,1552438387,Regular,25f66f44c4e30180ec5f7c875265c3cc144daf7bfab7f0371743163aa907dc8e
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,13,1,26.82458598,1552438387,Regular,25f66f44c4e30180ec5f7c875265c3cc144daf7bfab7f0371743163aa907dc8e
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,34,1,0.00699579,1552438387,Regular,0ceb65503d4395445666a5d5f26ba149840319198b19bdaeea0aea5da646ab84
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,35,1,26.82458598,1552438387,Regular,0ceb65503d4395445666a5d5f26ba149840319198b19bdaeea0aea5da646ab84
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,4,1,0.00699579,1552438387,Regular,54b70799318c789fb2e5c1b5ce313f94d8f25962ae2c1fa07eaab180b22080ab
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,5,1,26.82458598,1552438387,Regular,54b70799318c789fb2e5c1b5ce313f94d8f25962ae2c1fa07eaab180b22080ab
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,32,1,0.00699579,1552438387,Regular,6d093b4e0017286e68587f7398826c6fb273f2a366ecdcfb87406f4eb2787ead
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,33,1,26.82458598,1552438387,Regular,6d093b4e0017286e68587f7398826c6fb273f2a366ecdcfb87406f4eb2787ead
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,30,1,0.00699579,1552438387,Regular,a43cf97ea44c0e3bedecd81e74419fbff5a592d31c02914f36226de3992a2f1f
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,31,1,26.82458598,1552438387,Regular,a43cf97ea44c0e3bedecd81e74419fbff5a592d31c02914f36226de3992a2f1f
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,0,1,0.00699579,1552438387,Regular,df3f27cda5c16ce2748a8bacc8e6317cc8839541617f322637a68ecda5c91c66
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,1,1,26.82458598,1552438387,Regular,df3f27cda5c16ce2748a8bacc8e6317cc8839541617f322637a68ecda5c91c66
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,37,1,26.82458598,1552438387,Regular,8839963042ff726af1a2b892bf0b57521a0ce64cfb77c88ed077cc69f0830865
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,36,1,0.00699579,1552438387,Regular,8839963042ff726af1a2b892bf0b57521a0ce64cfb77c88ed077cc69f0830865
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,24,1,0.00699579,1552438387,Regular,c8c2712f94ead8ed1f956362e35539cad327272854213b0c3651f12a8b269b35
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,25,1,26.82458598,1552438387,Regular,c8c2712f94ead8ed1f956362e35539cad327272854213b0c3651f12a8b269b35
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,20,1,0.00699579,1552438387,Regular,2d0ffcbcd02ed483003117cf327b440d48ecbc70e6ea6def563cd87ceb34d57c
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,21,1,26.82458598,1552438387,Regular,2d0ffcbcd02ed483003117cf327b440d48ecbc70e6ea6def563cd87ceb34d57c
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,16,1,0.00699579,1552438387,Regular,cd45f4bbe489cfe9f2c9f77f61c141664be918ace1523113ca643438828431b1
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,17,1,26.82458598,1552438387,Regular,cd45f4bbe489cfe9f2c9f77f61c141664be918ace1523113ca643438828431b1
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,2,1,0.00699579,1552438387,Regular,88e6cab0f6c0dbcbad8c1787cc8d712d0031669c2d7212a20223e1ed4e4fdfa6
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,3,1,26.82458598,1552438387,Regular,88e6cab0f6c0dbcbad8c1787cc8d712d0031669c2d7212a20223e1ed4e4fdfa6
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,6,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,7,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,10,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,11,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,14,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,15,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,18,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,19,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,22,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,23,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,26,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,38,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,27,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,28,1,0.00699579,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
22b739f12d4be0f7c91a678062ddaf2522ee44a2837203bf27124a2cb00b397d,1,29,1,26.82458598,1552438387,Regular,4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056
