tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b488abc7d90075b8834e7753e49625652f5747294df7ec866702aa70cd0a25,-1,0,1,54.58793811,1570435223,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
19fd9c77f5ccba2d4c7284bad49c6fd9e4d6c1baeb44048b474ddd66bdb514a0,-1,0,1,54.58793811,1570435163,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
22cc85146cc0fce209fe94e8d43fb51a0cb4708b969f2fbbd96a0092094a6640,-1,0,1,54.58793811,1570435163,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
7ffe718ca2769da1e9056405d2b33fd2ea557fd1f27f14ea736c3137e0a4b5ac,-1,0,1,54.58793811,1570434992,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
db6b073730e9833f2deb27b646a328730fe9d92b94ad26bf415f25462e37429b,-1,0,1,54.58793811,1570434912,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
bc5a90c46a92757534a6805b6bc9897dbb7f7faab601f7598db7f92286935e6d,-1,0,1,54.58793811,1570434599,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
71db56aaea50563a9fab716cf8004e1bb79e40ea4bb2d231299d8d440cc3c4b8,-1,0,1,54.58793811,1570433708,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
f7332f9d02ea7d04944579c55cbff484e2128e5af7e7909ad1e2e68fe6b07b3e,-1,0,1,54.58793811,1570433708,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
89d5e5fc8f03e873fc11f5731de0713554d257d0952aa4951b5b8bd3bf536484,-1,0,1,54.58793811,1570433194,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
93edacc7dee625beb9f3ae9ece2a3bf5e20968355038a8cc66dea332a4b1aa10,-1,0,1,54.58793811,1570433194,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
8923b1857fecec431600546111ba6cabcca7e9b046276aa271a76f149a49c363,-1,0,1,54.58793811,1570433006,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
d104ea043779b69ab1ddbf5e0d13382f36e2be112790d3ee08c8f90643d35bf1,-1,0,1,54.58793811,1570433006,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
13a393d6ee7452654e6068f487ef0129465ddf64e2894d20023f89838b5dbe8c,-1,0,1,54.58793811,1570432921,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
613e2cedd9fa11292833b418ec11df2fc3ee5982590a1a739dbdfca87c3dd27c,-1,0,1,54.58793811,1570432921,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
db273f305124849783f7f9f6ffad83dc4768321cbe76bfa4d511aa7f3417efb4,-1,0,1,54.58793811,1570432921,Ticket,9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,3,1,54.58793811,1570432901,Regular,369df8d9775d57c68ac2f9a3780ba41ead8b4e7c234763351465a11e8632b8e4
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,18,1,54.58793811,1570432901,Regular,13a393d6ee7452654e6068f487ef0129465ddf64e2894d20023f89838b5dbe8c
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,9,1,54.58793811,1570432901,Regular,db273f305124849783f7f9f6ffad83dc4768321cbe76bfa4d511aa7f3417efb4
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,5,1,54.58793811,1570432901,Regular,613e2cedd9fa11292833b418ec11df2fc3ee5982590a1a739dbdfca87c3dd27c
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,17,1,54.58793811,1570432901,Regular,d104ea043779b69ab1ddbf5e0d13382f36e2be112790d3ee08c8f90643d35bf1
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,19,1,54.58793811,1570432901,Regular,8923b1857fecec431600546111ba6cabcca7e9b046276aa271a76f149a49c363
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,4,1,54.58793811,1570432901,Regular,89d5e5fc8f03e873fc11f5731de0713554d257d0952aa4951b5b8bd3bf536484
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,10,1,54.58793811,1570432901,Regular,93edacc7dee625beb9f3ae9ece2a3bf5e20968355038a8cc66dea332a4b1aa10
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,0,1,54.58793811,1570432901,Regular,f7332f9d02ea7d04944579c55cbff484e2128e5af7e7909ad1e2e68fe6b07b3e
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,12,1,54.58793811,1570432901,Regular,71db56aaea50563a9fab716cf8004e1bb79e40ea4bb2d231299d8d440cc3c4b8
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,16,1,54.58793811,1570432901,Regular,bc5a90c46a92757534a6805b6bc9897dbb7f7faab601f7598db7f92286935e6d
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,15,1,54.58793811,1570432901,Regular,db6b073730e9833f2deb27b646a328730fe9d92b94ad26bf415f25462e37429b
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,7,1,54.58793811,1570432901,Regular,7ffe718ca2769da1e9056405d2b33fd2ea557fd1f27f14ea736c3137e0a4b5ac
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,8,1,54.58793811,1570432901,Regular,19fd9c77f5ccba2d4c7284bad49c6fd9e4d6c1baeb44048b474ddd66bdb514a0
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,6,1,54.58793811,1570432901,Regular,22cc85146cc0fce209fe94e8d43fb51a0cb4708b969f2fbbd96a0092094a6640
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,14,1,54.58793811,1570432901,Regular,98b488abc7d90075b8834e7753e49625652f5747294df7ec866702aa70cd0a25
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,2,1,54.58793811,1570432901,Regular,90332ce692ffe390b1d969fad9b4885e09e36870f5ccc3b810a9dd8e991a0f9e
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,11,1,54.58793811,1570432901,Regular,27867ba791b4db569d72170e561a5cef0b9bcf4d7c24e264cb0e6789456b11ec
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,1,1,54.58793811,1570432901,Regular,b35847e2d14f12faa358c51480709ba4ec2b9307ce9069c024337f0fa32cd6e9
9847708213c5b1be748621078222ee6988c639837cd85ce65997479cda32e328,1,13,1,54.58793811,1570432901,Regular,59bbcaebb05275ab1956acbeaa6e16644016ce8c89875602a120644867e2162c
