tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d520834e47cc172e687cc38551379f9e8b015dcbb1e2493e2abeae3a5b51583b,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
e18cfa1c2c2b6adcbac21d7068987676c9de8d8b1f3f351a75ccaf9706585621,-1,0,1,62.76173101,1567766893,Ticket,32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,6,1,62.76173101,1567766890,Regular,d520834e47cc172e687cc38551379f9e8b015dcbb1e2493e2abeae3a5b51583b
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,2,1,62.76173101,1567766890,Regular,7d81d5d3de7c0af1e7362cfc5f9da5a916f17561bc271e83ea9831db4ea7eb34
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,4,1,62.76173101,1567766890,Regular,5cef034443e124540672f3d9a667a299d8c8d0251d2a2b9ba6a750b9ea8f3629
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,0,1,62.76173101,1567766890,Regular,31149f6f9be375add7736d019064454983bf72169dddc53e53d5b93c8350720e
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,3,1,62.76173101,1567766890,Regular,0d8d01dadeba18382e274e26425b0317a780f2ff6a125a62fc17b31a131936c5
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,5,1,62.76173101,1567766890,Regular,cb586ed6d378eb03d232887e2e65018d48c5e53605fd52c3d1b25ee9bfe73682
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,12,1,62.76173101,1567766890,Regular,20f52c529428738455c6b2e6eb1e655453818b0a7424a7b5d80b8ece96878564
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,11,1,62.76173101,1567766890,Regular,2221daa2df28d6da452171f8d6745694a5171c71f3f26d581fd5712009e66ad7
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,17,1,62.76173101,1567766890,Regular,860add3164f81ab14c214fd741b79800c4f758ade3bd2c825988740ff8488863
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,15,1,62.76173101,1567766890,Regular,439f1355654cd991686027a2914f7d62433960dea577c9f2c52ddd9b6726dc90
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,16,1,62.76173101,1567766890,Regular,f979c2cbab2d4d0425d759f17b46ea6d26ab8f312594ab5cb8228814cce2095a
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,10,1,62.76173101,1567766890,Regular,68d5e692f43c328aa9a74e6c6f60addf8a188a6ef472d6aca1be651750146ca1
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,13,1,62.76173101,1567766890,Regular,d325a9083401c0ee4552b6480137202503d0faeeacdbe3c789315e93317a1189
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,19,1,62.76173101,1567766890,Regular,e1691eb109f9e4082d49e3067809c2b09850399e3e0ea500199bb1ca75be78d2
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,9,1,62.76173101,1567766890,Regular,f17edec4a7848ac7ce90f212c0b31b4a07e49d3512d35a4ef566ffdac7d78ea3
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,14,1,62.76173101,1567766890,Regular,2a1bdb997887b3b49ec5cdbcc527098e771d9627d2ef70acf504953deb4dc61b
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,18,1,62.76173101,1567766890,Regular,73ba8d970657afbdcdf2475bc9f5df83cf5d1db1b5364b5749d2fab85f0fe02e
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,8,1,62.76173101,1567766890,Regular,44d1539119cf7df02b06c9e34ae6e04b3d679ba310ad8c863658c4e797bcabf6
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,1,1,62.76173101,1567766890,Regular,e18cfa1c2c2b6adcbac21d7068987676c9de8d8b1f3f351a75ccaf9706585621
32a972ba1e7047eaaaa1804072e8c246847e2c6486aeb3405120e77eabb91843,1,7,1,62.76173101,1567766890,Regular,9ffb23d0ce036333634c6fd94b2e4f6f29edb3870a95d99f2b08b692efad416b
