tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ab827b41de4ca039b8132e75d14cbb239761d8450b61999c4d21408ef1203e6,1,2,1,68.43472193,1567767911,Vote,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
7039c432f1cba62d4f4ea8927dd77934954c43ba3a6d0199d65bb371b4508f57,-1,10,1,68.01078691,1567767783,Regular,cc026e9d045ad8d5c6b651e94352655fa20e74c9ec6208147c3bc12862b9d6ed
2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74,-1,2,1,68.01078691,1567767744,Regular,c49f008ad38be11bf784e7e150b14d9281f61b502a1e112d073a69e666d21d19
cc026e9d045ad8d5c6b651e94352655fa20e74c9ec6208147c3bc12862b9d6ed,1,0,1,68.01078691,1567767723,Revocation,7039c432f1cba62d4f4ea8927dd77934954c43ba3a6d0199d65bb371b4508f57
c49f008ad38be11bf784e7e150b14d9281f61b502a1e112d073a69e666d21d19,1,0,1,68.01078691,1567767664,Revocation,2db53e4bb0baf2f7bafefa85d0b00455fb38ac64c4bbb076db8319b1530eed74
145c1f228cbd29b146e8eb83f9a31cd99427a21ab9d2157f795b920c9cbecc4f,-1,1,1,68.01078691,1567767486,Regular,750572059d4462391218898148c017fdf70a23b2e1cf5de6483b5e986173e22f
54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934,-1,7,1,68.43472193,1567767440,Regular,2a4274ca31a9395af89f0ff7ee9f51ec768ecbc71cf4bb1b759eb62d664efda6
750572059d4462391218898148c017fdf70a23b2e1cf5de6483b5e986173e22f,1,0,1,68.01078691,1567767440,Revocation,145c1f228cbd29b146e8eb83f9a31cd99427a21ab9d2157f795b920c9cbecc4f
2a4274ca31a9395af89f0ff7ee9f51ec768ecbc71cf4bb1b759eb62d664efda6,1,2,1,68.43472193,1567767362,Vote,54b084c6dfd024e2d1a149c66d6a7e0ef8268490eb51653173fab0a99c206934
62dbb5117f56c0d070627ea47e8b7a67582caa8b6305c4db406bcf4535d09646,-1,1,1,68.43472193,1567767131,Regular,aa5c5ca887af064a2a3ad80aace468c0b332f404986599ec749b05d1554c4bd2
aa5c5ca887af064a2a3ad80aace468c0b332f404986599ec749b05d1554c4bd2,1,2,1,68.43472193,1567767075,Vote,62dbb5117f56c0d070627ea47e8b7a67582caa8b6305c4db406bcf4535d09646
707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572,-1,14,1,68.01078691,1567767018,Regular,595993b8403ac298067e105d058353cef77ec750ac72516e3f865d678c9beac4
d8bfa97c7e09a87e9a880ff4d0863ef311f1c71339ac6629625c1b5493feb40a,-1,1,1,68.43472193,1567766874,Regular,586ced9d48129e44a92d3243f06809b436131ce32ac870bde1db61105c547314
586ced9d48129e44a92d3243f06809b436131ce32ac870bde1db61105c547314,1,2,1,68.43472193,1567766779,Vote,d8bfa97c7e09a87e9a880ff4d0863ef311f1c71339ac6629625c1b5493feb40a
595993b8403ac298067e105d058353cef77ec750ac72516e3f865d678c9beac4,1,0,1,68.01078691,1567766543,Revocation,707e6119ab084c1f6663de306d0e0630a5672bd6923e4260b219181a8aed7572
