tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b507a1b918c2bacec9ed9feb926bd14998f05d2cd25f15b33d03c5eaac23d015,-1,0,1,54.58793811,1570435488,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
6aef3181b90d0e0bbd1b021dd40cca7f7eaa9756d6a68d452dcf062eeb37d706,-1,0,1,54.58793811,1570435391,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
beda53e22a152f3e8dfa4c16b1f1eb3f969206ee9e084cd7666d469a920ccb61,-1,0,1,54.58793811,1570435391,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
0012bee492ac14e074b37e0fd71fa2805085b3722dc310a11b252cfa130ae5f6,-1,0,1,54.58793811,1570434633,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
3c64abb6863bee0ccae8da71c6402f5713b6c1b1bd9347ae2048a9c0704a9081,-1,0,1,54.58793811,1570434633,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
978d336d9947490bfb3236028a4e42b79bcc7a8994304914ee8d411b5dff28c0,-1,0,1,54.58793811,1570434599,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
4f1d9911bdfd99a3a5b11423086567d077a0fa6c5a23bbcb26f5802768aff7cf,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
5034deafdf8c16a713e102e97dc7446cb5a8853ecf7dc12bb35c244ebd0c741a,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
79ecf0c2ceab711e7610c77a911a16f96a0adbdf1c66b8c30f1e92ca50de643c,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
c5c904b35b6be3d94e9b67586f5dcff479b60f550917c905cfcc064e17ab45d6,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
cc376ca4e15230198bd30ceae9f3fa37bc9725fd7be7572cf6ee25edac8000f6,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
db0313fd027d79dae22102104af620fbc2359d34aa39704f6c65183c3458802e,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
e24477676e5fb00c4ebb17c40f9548a59c9bd93e85ef1f750e2ac1811677f3de,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
f7eff86a21e90b1a8709882bd2b13d85f8bd0cf869b4d0f43f73df75650bbadc,-1,0,1,54.58793811,1570434365,Ticket,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,10,1,54.58793811,1570434044,Regular,edb8f89ca2c4f5e2d7392eeb6cdd3440877c562af8747532301a14671827751f
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,15,1,54.58793811,1570434044,Regular,e24477676e5fb00c4ebb17c40f9548a59c9bd93e85ef1f750e2ac1811677f3de
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,7,1,54.58793811,1570434044,Regular,5034deafdf8c16a713e102e97dc7446cb5a8853ecf7dc12bb35c244ebd0c741a
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,18,1,54.58793811,1570434044,Regular,f7eff86a21e90b1a8709882bd2b13d85f8bd0cf869b4d0f43f73df75650bbadc
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,4,1,54.58793811,1570434044,Regular,c5c904b35b6be3d94e9b67586f5dcff479b60f550917c905cfcc064e17ab45d6
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,6,1,54.58793811,1570434044,Regular,cc376ca4e15230198bd30ceae9f3fa37bc9725fd7be7572cf6ee25edac8000f6
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,5,1,54.58793811,1570434044,Regular,79ecf0c2ceab711e7610c77a911a16f96a0adbdf1c66b8c30f1e92ca50de643c
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,13,1,54.58793811,1570434044,Regular,db0313fd027d79dae22102104af620fbc2359d34aa39704f6c65183c3458802e
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,8,1,54.58793811,1570434044,Regular,4f1d9911bdfd99a3a5b11423086567d077a0fa6c5a23bbcb26f5802768aff7cf
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,9,1,54.58793811,1570434044,Regular,978d336d9947490bfb3236028a4e42b79bcc7a8994304914ee8d411b5dff28c0
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,2,1,54.58793811,1570434044,Regular,3c64abb6863bee0ccae8da71c6402f5713b6c1b1bd9347ae2048a9c0704a9081
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,11,1,54.58793811,1570434044,Regular,0012bee492ac14e074b37e0fd71fa2805085b3722dc310a11b252cfa130ae5f6
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,1,1,54.58793811,1570434044,Regular,6aef3181b90d0e0bbd1b021dd40cca7f7eaa9756d6a68d452dcf062eeb37d706
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,14,1,54.58793811,1570434044,Regular,beda53e22a152f3e8dfa4c16b1f1eb3f969206ee9e084cd7666d469a920ccb61
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,3,1,54.58793811,1570434044,Regular,b507a1b918c2bacec9ed9feb926bd14998f05d2cd25f15b33d03c5eaac23d015
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,12,1,54.58793811,1570434044,Regular,17ed07a1c13c8e3f8d4e6aef2147cc736aa44bb7ab80bc3e84694a534134af2d
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,0,1,54.58793811,1570434044,Regular,eef6720e8f867d512a110f2ef521298bd82d4b49c0f0e0e5521bacbbd7987e8b
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,19,1,54.58793811,1570434044,Regular,c83b1a70ec6725e055ae091529766b484fba380cb3c7e384bc22d8d37316fda3
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,17,1,54.58793811,1570434044,Regular,7d151dc8b836e666ae4505f468ad0512e7ba3d2972e713a3732168da8522bf0c
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,1,16,1,54.58793811,1570434044,Regular,7a77b738003d28c01c10cf3bcdd681cdd0757a6b27fb222a9120b7c1288a3fb9
