tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdc948143986815add0f38d114448fbfedb0f37543c213bdf98e438ce0a1b967,1,1,1,0.0028395,1585929459,Regular,20668f5f13092046f5ffcd7b63a89556327d0150731fc89525c506c660bf8784
fdc948143986815add0f38d114448fbfedb0f37543c213bdf98e438ce0a1b967,-1,0,1,0.0029648,1585929459,Regular,2037bbfd402c9307e448d585fe63125f14d2ffeb1f1af83577221d98d6851506
2037bbfd402c9307e448d585fe63125f14d2ffeb1f1af83577221d98d6851506,1,1,1,0.0029648,1585922806,Regular,fdc948143986815add0f38d114448fbfedb0f37543c213bdf98e438ce0a1b967
2037bbfd402c9307e448d585fe63125f14d2ffeb1f1af83577221d98d6851506,-1,0,1,0.0030901,1585922806,Regular,a8ec40bc9f669c1968d6071c440ef4230af1b71a5a170e4e65d2f37ad08f3723
a8ec40bc9f669c1968d6071c440ef4230af1b71a5a170e4e65d2f37ad08f3723,-1,0,1,0.0032154,1585843345,Regular,d8b7a979de5a185fb3eea3c07f3a4ec1b54116783d4cafc6f85df144bb7ba259
a8ec40bc9f669c1968d6071c440ef4230af1b71a5a170e4e65d2f37ad08f3723,1,1,1,0.0030901,1585843345,Regular,2037bbfd402c9307e448d585fe63125f14d2ffeb1f1af83577221d98d6851506
d8b7a979de5a185fb3eea3c07f3a4ec1b54116783d4cafc6f85df144bb7ba259,-1,0,1,0.0033407,1585836115,Regular,25cccf63835943f62f63a7440c3d173fda53f109fb5f15c3125113c1c82b2b58
d8b7a979de5a185fb3eea3c07f3a4ec1b54116783d4cafc6f85df144bb7ba259,1,1,1,0.0032154,1585836115,Regular,a8ec40bc9f669c1968d6071c440ef4230af1b71a5a170e4e65d2f37ad08f3723
25cccf63835943f62f63a7440c3d173fda53f109fb5f15c3125113c1c82b2b58,1,1,1,0.0033407,1585756710,Regular,d8b7a979de5a185fb3eea3c07f3a4ec1b54116783d4cafc6f85df144bb7ba259
25cccf63835943f62f63a7440c3d173fda53f109fb5f15c3125113c1c82b2b58,-1,0,1,0.003466,1585756710,Regular,ae4b718458c0d073a1e31f5651c9f31219e03821a3c8ec2a3eb6343328fed3f1
ae4b718458c0d073a1e31f5651c9f31219e03821a3c8ec2a3eb6343328fed3f1,-1,0,1,0.0035913,1585750212,Regular,7be3406b7b6a18ec479cfb5507e8761acbd996982481de32cc9574e3aac6aad1
ae4b718458c0d073a1e31f5651c9f31219e03821a3c8ec2a3eb6343328fed3f1,1,1,1,0.003466,1585750212,Regular,25cccf63835943f62f63a7440c3d173fda53f109fb5f15c3125113c1c82b2b58
7be3406b7b6a18ec479cfb5507e8761acbd996982481de32cc9574e3aac6aad1,-1,0,1,0.0037166,1585670312,Regular,3b4b19099282b4a94354dd4bbd2aafac8756edee191380c9c4d087d2a8fac99d
7be3406b7b6a18ec479cfb5507e8761acbd996982481de32cc9574e3aac6aad1,1,1,1,0.0035913,1585670312,Regular,ae4b718458c0d073a1e31f5651c9f31219e03821a3c8ec2a3eb6343328fed3f1
3b4b19099282b4a94354dd4bbd2aafac8756edee191380c9c4d087d2a8fac99d,-1,0,1,0.0038419,1585663622,Regular,b869b073efa77c8c9ad6a393b405acd0f3bfd491d4795ae2f0e135b329fbe9b1
3b4b19099282b4a94354dd4bbd2aafac8756edee191380c9c4d087d2a8fac99d,1,1,1,0.0037166,1585663622,Regular,7be3406b7b6a18ec479cfb5507e8761acbd996982481de32cc9574e3aac6aad1
b869b073efa77c8c9ad6a393b405acd0f3bfd491d4795ae2f0e135b329fbe9b1,1,1,1,0.0038419,1585583587,Regular,3b4b19099282b4a94354dd4bbd2aafac8756edee191380c9c4d087d2a8fac99d
b869b073efa77c8c9ad6a393b405acd0f3bfd491d4795ae2f0e135b329fbe9b1,-1,0,1,0.0039672,1585583587,Regular,6603204ee12aa52f179bbd37672d27829c2e82ac0c2d43f5a4adaa2f5d908866
6603204ee12aa52f179bbd37672d27829c2e82ac0c2d43f5a4adaa2f5d908866,-1,0,1,0.0040925,1585576986,Regular,abf8009911dce088f3453f781fdbf25e53d2f380c0258b3dd5d20f42712f4efe
6603204ee12aa52f179bbd37672d27829c2e82ac0c2d43f5a4adaa2f5d908866,1,1,1,0.0039672,1585576986,Regular,b869b073efa77c8c9ad6a393b405acd0f3bfd491d4795ae2f0e135b329fbe9b1
abf8009911dce088f3453f781fdbf25e53d2f380c0258b3dd5d20f42712f4efe,1,1,1,0.0040925,1585497774,Regular,6603204ee12aa52f179bbd37672d27829c2e82ac0c2d43f5a4adaa2f5d908866
abf8009911dce088f3453f781fdbf25e53d2f380c0258b3dd5d20f42712f4efe,-1,0,1,0.0042178,1585497774,Regular,6b5bedbef63da17d8f993454bb5bbfd906ae08795a8bf8f49f15b65c9d3490c1
6b5bedbef63da17d8f993454bb5bbfd906ae08795a8bf8f49f15b65c9d3490c1,1,1,1,0.0042178,1585491006,Regular,abf8009911dce088f3453f781fdbf25e53d2f380c0258b3dd5d20f42712f4efe
6b5bedbef63da17d8f993454bb5bbfd906ae08795a8bf8f49f15b65c9d3490c1,-1,0,1,0.0043431,1585491006,Regular,5b87b2aabd31aefda52deb054f129819c15f01b966ab38c33c5c6ef0f35cacca
5b87b2aabd31aefda52deb054f129819c15f01b966ab38c33c5c6ef0f35cacca,-1,0,1,0.0044684,1585411287,Regular,ed949fba08d7e227c9cd91c8946b644bfc312d456126bb3d5b215d0b8621d978
5b87b2aabd31aefda52deb054f129819c15f01b966ab38c33c5c6ef0f35cacca,1,1,1,0.0043431,1585411287,Regular,6b5bedbef63da17d8f993454bb5bbfd906ae08795a8bf8f49f15b65c9d3490c1
ed949fba08d7e227c9cd91c8946b644bfc312d456126bb3d5b215d0b8621d978,1,1,1,0.0044684,1585404493,Regular,5b87b2aabd31aefda52deb054f129819c15f01b966ab38c33c5c6ef0f35cacca
ed949fba08d7e227c9cd91c8946b644bfc312d456126bb3d5b215d0b8621d978,-1,0,1,0.0045937,1585404493,Regular,1c37d01f7cf7ac468c2cdf4f16f1ca99609ea86269ab44c10f96e97d4ac1614b
1c37d01f7cf7ac468c2cdf4f16f1ca99609ea86269ab44c10f96e97d4ac1614b,-1,0,1,0.004719,1585324900,Regular,740fd403514b666072f4ca4e9574e1bde1796cda105feb8be9123be4ac1735f1
1c37d01f7cf7ac468c2cdf4f16f1ca99609ea86269ab44c10f96e97d4ac1614b,1,1,1,0.0045937,1585324900,Regular,ed949fba08d7e227c9cd91c8946b644bfc312d456126bb3d5b215d0b8621d978
740fd403514b666072f4ca4e9574e1bde1796cda105feb8be9123be4ac1735f1,1,1,1,0.004719,1585318182,Regular,1c37d01f7cf7ac468c2cdf4f16f1ca99609ea86269ab44c10f96e97d4ac1614b
740fd403514b666072f4ca4e9574e1bde1796cda105feb8be9123be4ac1735f1,-1,0,1,0.0048443,1585318182,Regular,c001a12c559a2397cd447798d80e0b2f7296c60fefcd37a42270a2bb15ecbb05
c001a12c559a2397cd447798d80e0b2f7296c60fefcd37a42270a2bb15ecbb05,1,1,1,0.0048443,1585310046,Regular,740fd403514b666072f4ca4e9574e1bde1796cda105feb8be9123be4ac1735f1
c001a12c559a2397cd447798d80e0b2f7296c60fefcd37a42270a2bb15ecbb05,-1,0,1,0.0049696,1585310046,Regular,f92a91b9ef416267c5a3e1ad4f894bcd59512dc40b8b9d892f423cad72239ed7
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,5,1,0.00009914,1585289633,Regular,7d5bfc696707c57f6f927f3aa4e64310d3095a036af4721c7f0498df2c9f5fa3
f92a91b9ef416267c5a3e1ad4f894bcd59512dc40b8b9d892f423cad72239ed7,1,1,1,0.0049696,1585284286,Regular,c001a12c559a2397cd447798d80e0b2f7296c60fefcd37a42270a2bb15ecbb05
f92a91b9ef416267c5a3e1ad4f894bcd59512dc40b8b9d892f423cad72239ed7,-1,0,1,0.0054627,1585284286,Regular,c4536dce12c0d545cee7ee9a6392b6045181bb9e81396bd5da7302e8dfd792b9
c4536dce12c0d545cee7ee9a6392b6045181bb9e81396bd5da7302e8dfd792b9,-1,0,1,0.005588,1585238193,Regular,9ca212acd2803c4b08d5c282a98499857bb6f7cc5ed3b487f61d2d7536a71043
c4536dce12c0d545cee7ee9a6392b6045181bb9e81396bd5da7302e8dfd792b9,1,1,1,0.0054627,1585238193,Regular,f92a91b9ef416267c5a3e1ad4f894bcd59512dc40b8b9d892f423cad72239ed7
9ca212acd2803c4b08d5c282a98499857bb6f7cc5ed3b487f61d2d7536a71043,-1,0,1,0.0057133,1585231633,Regular,c9f86f64d29bf4b571fc6520f9403d5db3cc7d4d585882ead611db6e9991ed21
9ca212acd2803c4b08d5c282a98499857bb6f7cc5ed3b487f61d2d7536a71043,1,1,1,0.005588,1585231633,Regular,c4536dce12c0d545cee7ee9a6392b6045181bb9e81396bd5da7302e8dfd792b9
c9f86f64d29bf4b571fc6520f9403d5db3cc7d4d585882ead611db6e9991ed21,-1,0,1,0.0058386,1585151785,Regular,dc23e4934a0ead85260fabedfcf3170ba1e3f5aa53489248673b6173c6a22a92
c9f86f64d29bf4b571fc6520f9403d5db3cc7d4d585882ead611db6e9991ed21,1,1,1,0.0057133,1585151785,Regular,9ca212acd2803c4b08d5c282a98499857bb6f7cc5ed3b487f61d2d7536a71043
dc23e4934a0ead85260fabedfcf3170ba1e3f5aa53489248673b6173c6a22a92,1,1,1,0.0058386,1585145217,Regular,c9f86f64d29bf4b571fc6520f9403d5db3cc7d4d585882ead611db6e9991ed21
dc23e4934a0ead85260fabedfcf3170ba1e3f5aa53489248673b6173c6a22a92,-1,0,1,0.0059639,1585145217,Regular,fc60f5c901d379b78e219970dbd445e24181626913b4da6bb0329376f49f1618
fc60f5c901d379b78e219970dbd445e24181626913b4da6bb0329376f49f1618,-1,0,1,0.0060892,1585065127,Regular,cc30e3e0949ed02869700211db39fa0b10f625a2dad6aaf96b3205ab5de7cb86
fc60f5c901d379b78e219970dbd445e24181626913b4da6bb0329376f49f1618,1,1,1,0.0059639,1585065127,Regular,dc23e4934a0ead85260fabedfcf3170ba1e3f5aa53489248673b6173c6a22a92
cc30e3e0949ed02869700211db39fa0b10f625a2dad6aaf96b3205ab5de7cb86,-1,0,1,0.0062145,1585058476,Regular,f07e6b4a8477b060a936a7995dbaa8df60b0270a66cc9d3c2f1aee585e4f60ee
cc30e3e0949ed02869700211db39fa0b10f625a2dad6aaf96b3205ab5de7cb86,1,1,1,0.0060892,1585058476,Regular,fc60f5c901d379b78e219970dbd445e24181626913b4da6bb0329376f49f1618
f07e6b4a8477b060a936a7995dbaa8df60b0270a66cc9d3c2f1aee585e4f60ee,1,1,1,0.0062145,1584978791,Regular,cc30e3e0949ed02869700211db39fa0b10f625a2dad6aaf96b3205ab5de7cb86
f07e6b4a8477b060a936a7995dbaa8df60b0270a66cc9d3c2f1aee585e4f60ee,-1,0,1,0.0063398,1584978791,Regular,3d088686ef5d664980cabdad5efed7c62cc3a7e624caa6adadb95f1a205462a2
3d088686ef5d664980cabdad5efed7c62cc3a7e624caa6adadb95f1a205462a2,1,1,1,0.0063398,1584972237,Regular,f07e6b4a8477b060a936a7995dbaa8df60b0270a66cc9d3c2f1aee585e4f60ee
3d088686ef5d664980cabdad5efed7c62cc3a7e624caa6adadb95f1a205462a2,-1,0,1,0.0064651,1584972237,Regular,25e71ba0e6d1f5d2b211020754f2f48bcc5d85b5b8abff542214aa732016bc61
25e71ba0e6d1f5d2b211020754f2f48bcc5d85b5b8abff542214aa732016bc61,-1,0,1,0.0065904,1584892608,Regular,495cc3936cc83c34d58afc5171e62da3452fb73e687ef60ed7fd2a7dd6503e2e
25e71ba0e6d1f5d2b211020754f2f48bcc5d85b5b8abff542214aa732016bc61,1,1,1,0.0064651,1584892608,Regular,3d088686ef5d664980cabdad5efed7c62cc3a7e624caa6adadb95f1a205462a2
495cc3936cc83c34d58afc5171e62da3452fb73e687ef60ed7fd2a7dd6503e2e,1,1,1,0.0065904,1584816796,Regular,25e71ba0e6d1f5d2b211020754f2f48bcc5d85b5b8abff542214aa732016bc61
495cc3936cc83c34d58afc5171e62da3452fb73e687ef60ed7fd2a7dd6503e2e,-1,0,1,0.0067157,1584816796,Regular,dd406bb39ac571dff3f0b9d50d191cc8238f7f073e80448f1c4e0e7decd7012d
dd406bb39ac571dff3f0b9d50d191cc8238f7f073e80448f1c4e0e7decd7012d,1,1,1,0.0067157,1584501622,Regular,495cc3936cc83c34d58afc5171e62da3452fb73e687ef60ed7fd2a7dd6503e2e
dd406bb39ac571dff3f0b9d50d191cc8238f7f073e80448f1c4e0e7decd7012d,-1,0,1,0.007741,1584501622,Regular,f2f40e61f51be62486e7ec75b60ca3d482f16a0403c9e9ce8eb7fe29958de752
f2f40e61f51be62486e7ec75b60ca3d482f16a0403c9e9ce8eb7fe29958de752,1,1,1,0.007741,1584460413,Regular,dd406bb39ac571dff3f0b9d50d191cc8238f7f073e80448f1c4e0e7decd7012d
f2f40e61f51be62486e7ec75b60ca3d482f16a0403c9e9ce8eb7fe29958de752,-1,0,1,0.0078663,1584460413,Regular,b03a2ceeb265c7947738254e09503e7b91a5a47750cd60a86771980ddc024b5e
b03a2ceeb265c7947738254e09503e7b91a5a47750cd60a86771980ddc024b5e,1,1,1,0.0078663,1584453668,Regular,f2f40e61f51be62486e7ec75b60ca3d482f16a0403c9e9ce8eb7fe29958de752
b03a2ceeb265c7947738254e09503e7b91a5a47750cd60a86771980ddc024b5e,-1,0,1,0.0079916,1584453668,Regular,904b8dd7cffe92e9f3834d065f2035e71318bfde6450c1f88cbfe413ebbdf464
904b8dd7cffe92e9f3834d065f2035e71318bfde6450c1f88cbfe413ebbdf464,-1,0,1,0.0081169,1584374086,Regular,f6420951511fefed35488ad96f6d372f0893cceac1f635d6c6a729fb6bc5f5d6
904b8dd7cffe92e9f3834d065f2035e71318bfde6450c1f88cbfe413ebbdf464,1,1,1,0.0079916,1584374086,Regular,b03a2ceeb265c7947738254e09503e7b91a5a47750cd60a86771980ddc024b5e
f6420951511fefed35488ad96f6d372f0893cceac1f635d6c6a729fb6bc5f5d6,1,1,1,0.0081169,1584367312,Regular,904b8dd7cffe92e9f3834d065f2035e71318bfde6450c1f88cbfe413ebbdf464
f6420951511fefed35488ad96f6d372f0893cceac1f635d6c6a729fb6bc5f5d6,-1,0,1,0.0082422,1584367312,Regular,b22e6092677f0560e8b817cf867c8772fcd1c115e1ef5adfe1c16067c0b147a6
b22e6092677f0560e8b817cf867c8772fcd1c115e1ef5adfe1c16067c0b147a6,-1,0,1,0.0083675,1584287499,Regular,c7743f7bc8e6566a565b850e49cd8cc5320a14fe3294eb0eaa2ba5ec99d4312c
b22e6092677f0560e8b817cf867c8772fcd1c115e1ef5adfe1c16067c0b147a6,1,1,1,0.0082422,1584287499,Regular,f6420951511fefed35488ad96f6d372f0893cceac1f635d6c6a729fb6bc5f5d6
c7743f7bc8e6566a565b850e49cd8cc5320a14fe3294eb0eaa2ba5ec99d4312c,1,1,1,0.0083675,1584280963,Regular,b22e6092677f0560e8b817cf867c8772fcd1c115e1ef5adfe1c16067c0b147a6
c7743f7bc8e6566a565b850e49cd8cc5320a14fe3294eb0eaa2ba5ec99d4312c,-1,0,1,0.0084928,1584280963,Regular,819fce9b4b39b488315255d5cdd2129809cd63b3d88cbc206374df387bdd7f18
819fce9b4b39b488315255d5cdd2129809cd63b3d88cbc206374df387bdd7f18,1,1,1,0.0084928,1584201137,Regular,c7743f7bc8e6566a565b850e49cd8cc5320a14fe3294eb0eaa2ba5ec99d4312c
819fce9b4b39b488315255d5cdd2129809cd63b3d88cbc206374df387bdd7f18,-1,0,1,0.0086181,1584201137,Regular,ad09d456675dc6085c7b116fc70d2a642b4cd38f4afd1fe0d02f0d8d619cc317
ad09d456675dc6085c7b116fc70d2a642b4cd38f4afd1fe0d02f0d8d619cc317,1,1,1,0.0086181,1584194575,Regular,819fce9b4b39b488315255d5cdd2129809cd63b3d88cbc206374df387bdd7f18
ad09d456675dc6085c7b116fc70d2a642b4cd38f4afd1fe0d02f0d8d619cc317,-1,0,1,0.0087434,1584194575,Regular,2c0c6002feaffe07e401ffc616ec45a9b30675354c66fd413ac590c59b2b56a5
2c0c6002feaffe07e401ffc616ec45a9b30675354c66fd413ac590c59b2b56a5,-1,0,1,0.0088687,1584114715,Regular,dd67c6e71daaeef74d76663637a700c9ad6458a76760a1de4ed39cf8c8d33c6c
2c0c6002feaffe07e401ffc616ec45a9b30675354c66fd413ac590c59b2b56a5,1,1,1,0.0087434,1584114715,Regular,ad09d456675dc6085c7b116fc70d2a642b4cd38f4afd1fe0d02f0d8d619cc317
dd67c6e71daaeef74d76663637a700c9ad6458a76760a1de4ed39cf8c8d33c6c,-1,0,1,0.008994,1584108111,Regular,a1e2ad06b5ccccaaf1934557d3777d5a58891dba41c7793dfdc5d22a8f770df6
dd67c6e71daaeef74d76663637a700c9ad6458a76760a1de4ed39cf8c8d33c6c,1,1,1,0.0088687,1584108111,Regular,2c0c6002feaffe07e401ffc616ec45a9b30675354c66fd413ac590c59b2b56a5
a1e2ad06b5ccccaaf1934557d3777d5a58891dba41c7793dfdc5d22a8f770df6,-1,0,1,0.0091193,1584028305,Regular,75c8ead7ae4ebffd73a538296810833d5b810a62a992f74555be8efca036df29
a1e2ad06b5ccccaaf1934557d3777d5a58891dba41c7793dfdc5d22a8f770df6,1,1,1,0.008994,1584028305,Regular,dd67c6e71daaeef74d76663637a700c9ad6458a76760a1de4ed39cf8c8d33c6c
75c8ead7ae4ebffd73a538296810833d5b810a62a992f74555be8efca036df29,-1,0,1,0.0092446,1584021822,Regular,4c194d85704ae178b516667403f4da6cb58296c59cae51219ebba8bc35271d47
75c8ead7ae4ebffd73a538296810833d5b810a62a992f74555be8efca036df29,1,1,1,0.0091193,1584021822,Regular,a1e2ad06b5ccccaaf1934557d3777d5a58891dba41c7793dfdc5d22a8f770df6
4c194d85704ae178b516667403f4da6cb58296c59cae51219ebba8bc35271d47,-1,0,1,0.0093699,1583942126,Regular,3526179f2e977564129de6571c78f9c63f464b4b158ff100638a26f7327f39e6
