tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b67bf7fe9b80f83c547f02d8834a5e6ff8f5ca75a59af074208a0934dec02ae,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
5ff6021db0c1609b90db10d4b87cc0f724270c3d336d2b5b85984d241c7590b2,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
6b23259b99743efdc90e44b138a03b3ace182a9c2cb753e429cd246d3c200ad9,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
755105e3e6bf039ef40dbf026fb1beec7cc9a409004522dd2b70e5c65b6bea66,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
8acd71607f470242aa67556067bf79d69b4d038f42a2d939dcb22624d1a494f1,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
8c8cbc259f9b61b43b5015e77ee5721a39f51c39ba0619bcc3d0fa8598311f5e,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
977659b982f742bad058900bd1cc2948b2afdbda46699474d9a9daef94a538ec,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
a9f63ebfc4f12b93fa2e53415d236025da304233e8ca0c3c9e6d1a628daa4ac7,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
ad9670b43a3e82078fd83703b2ba5cdf096a0402c7ba909d449ed5166d97a864,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
adfc77eefbfe1c1c44318d6294a5231d581007ea4258281b7b942eb6e28dc398,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
be6194b637d3a7586fc04997b20cd6572da0618bf0839a68ff2ae0c04d0ac426,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
c093f006d1be13e894719871687a7d6c9de77b98d2df38b6b7a30c10fd82f331,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
c9d953aca664c71ea66edb816d8640d0b2d25f8e126626f79493d2d7f9e4b5da,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
f199fe3a45478ff65aef13c795fc429a81e9ba76a0ef93b0c4cc90646319f926,-1,0,1,0.20031757,1533758839,Ticket,6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,19,1,0.20031757,1533758822,Regular,f199fe3a45478ff65aef13c795fc429a81e9ba76a0ef93b0c4cc90646319f926
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,11,1,0.20031757,1533758822,Regular,33e56216183fbcadf4107e68ae3688eda8f0d9aa439c977d9b972855a8545403
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,16,1,0.20031757,1533758822,Regular,977659b982f742bad058900bd1cc2948b2afdbda46699474d9a9daef94a538ec
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,9,1,0.20031757,1533758822,Regular,ad9670b43a3e82078fd83703b2ba5cdf096a0402c7ba909d449ed5166d97a864
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,6,1,0.20031757,1533758822,Regular,755105e3e6bf039ef40dbf026fb1beec7cc9a409004522dd2b70e5c65b6bea66
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,14,1,0.20031757,1533758822,Regular,c093f006d1be13e894719871687a7d6c9de77b98d2df38b6b7a30c10fd82f331
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,10,1,0.20031757,1533758822,Regular,adfc77eefbfe1c1c44318d6294a5231d581007ea4258281b7b942eb6e28dc398
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,7,1,0.20031757,1533758822,Regular,be6194b637d3a7586fc04997b20cd6572da0618bf0839a68ff2ae0c04d0ac426
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,12,1,0.20031757,1533758822,Regular,469c57fc8a7827c42cb621e79c8bd1a4f95de89407b6f236e55f50fc9f1cc33c
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,0,1,0.20031757,1533758822,Regular,c9d953aca664c71ea66edb816d8640d0b2d25f8e126626f79493d2d7f9e4b5da
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,4,1,0.20031757,1533758822,Regular,066f9d9fe9d41267c3a2f13cddda15e3f0d7d3f6fae1da7dfde37660fe3a076e
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,2,1,0.20031757,1533758822,Regular,5ff6021db0c1609b90db10d4b87cc0f724270c3d336d2b5b85984d241c7590b2
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,3,1,0.20031757,1533758822,Regular,a9f63ebfc4f12b93fa2e53415d236025da304233e8ca0c3c9e6d1a628daa4ac7
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,5,1,0.20031757,1533758822,Regular,4b67bf7fe9b80f83c547f02d8834a5e6ff8f5ca75a59af074208a0934dec02ae
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,8,1,0.20031757,1533758822,Regular,8c8cbc259f9b61b43b5015e77ee5721a39f51c39ba0619bcc3d0fa8598311f5e
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,15,1,0.20031757,1533758822,Regular,8acd71607f470242aa67556067bf79d69b4d038f42a2d939dcb22624d1a494f1
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,13,1,0.20031757,1533758822,Regular,09170a16b643361dc6cd5183f64230eb2b24821b1c7d2ce130b3735148849a76
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,1,1,0.20031757,1533758822,Regular,05ad4b6b151679d8c80d8f0037b727a7250bba06dd65045db97e3bd2b8fbd545
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,18,1,0.20031757,1533758822,Regular,6b23259b99743efdc90e44b138a03b3ace182a9c2cb753e429cd246d3c200ad9
6fd06ef15ea8cb9d701c9f7ac0d7359f9b85319db097e614a82050613d1ec208,1,17,1,0.20031757,1533758822,Regular,0b89db6eefd2c1196d1b88ad57c7fc4854d721daaeffdffaa6e8a7d5e16f2d84
