tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ac0174abde1f6fcf0759ec217ae5bf60fd293238f77f00e943ab81c640c31d,-1,0,1,13.45209396,1570412626,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
f9fa9dc2384f41094f2b605d0129a75123f64e08104a9c9f9bc71ee1a4723a67,-1,0,1,13.45209396,1570410852,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
09eeecb57f7e44144476173b2bcea352c3b7addd310656c92acd923e16020078,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
2724c12f2125ca37ce8b46db6888b504e02c403f8d2e5382b3db5de60f46a638,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
40f46006794cb2642c6bffece12c19680158d9ef8335ef901aae00de3ce26db3,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
5b1e1d9e4b5965fbf071ec8c6de33d57a22d1d26298de71f47626b193015ec23,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
73944c7011a7d4a9c5fddad0081308ca47a86a9d28510c0bbd47bba6aa999c8e,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
987cad4c04af52c20ab92614450e3aa63ddce0efee4dc8490d2004f62ff6e718,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
a26da322a31a8cacfbd5578f7665c12b69f92add8947a4c3886fb4dc6cc18245,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
efd68066e1ad996646048bcaa49cffbcb94fb5214935f8483422c4fdf5ed2668,-1,0,1,13.45209396,1570405257,Ticket,94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,14,1,13.45209396,1570404992,Regular,e02af759d10322c749c3117ba166bc8181f6b2b36f2b1ad0ad96b96fc4963ed9
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,15,1,13.45209396,1570404992,Regular,2724c12f2125ca37ce8b46db6888b504e02c403f8d2e5382b3db5de60f46a638
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,1,1,13.45209396,1570404992,Regular,40f46006794cb2642c6bffece12c19680158d9ef8335ef901aae00de3ce26db3
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,8,1,13.45209396,1570404992,Regular,987cad4c04af52c20ab92614450e3aa63ddce0efee4dc8490d2004f62ff6e718
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,6,1,13.45209396,1570404992,Regular,5b1e1d9e4b5965fbf071ec8c6de33d57a22d1d26298de71f47626b193015ec23
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,13,1,13.45209396,1570404992,Regular,a26da322a31a8cacfbd5578f7665c12b69f92add8947a4c3886fb4dc6cc18245
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,18,1,13.45209396,1570404992,Regular,09eeecb57f7e44144476173b2bcea352c3b7addd310656c92acd923e16020078
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,11,1,13.45209396,1570404992,Regular,efd68066e1ad996646048bcaa49cffbcb94fb5214935f8483422c4fdf5ed2668
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,2,1,13.45209396,1570404992,Regular,73944c7011a7d4a9c5fddad0081308ca47a86a9d28510c0bbd47bba6aa999c8e
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,3,1,13.45209396,1570404992,Regular,f9fa9dc2384f41094f2b605d0129a75123f64e08104a9c9f9bc71ee1a4723a67
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,17,1,13.45209396,1570404992,Regular,f6ac0174abde1f6fcf0759ec217ae5bf60fd293238f77f00e943ab81c640c31d
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,16,1,13.45209396,1570404992,Regular,60514c694e3c38dcc98e86a427d160b29fbc662f6d6cd1aba1f1d7b958c64efa
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,12,1,13.45209396,1570404992,Regular,e2be55fa2b3a5f4f1d147db2e64fef12e1de6e6f5b8c89276f2239ca6a5d25a4
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,9,1,13.45209396,1570404992,Regular,107c8193bca388ddeb76d8a43c01231775fa65fffcee9a0fc5fac583b633c4d8
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,4,1,13.45209396,1570404992,Regular,f0f188d78d853793650b61258e4ae01843710068ed9f0415a1c24ba7618759ee
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,0,1,13.45209396,1570404992,Regular,330a68f6811951cb75b125ea971fb1f610cc5d53a2e415975d42b1ea451ff285
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,19,1,13.45209396,1570404992,Regular,a9d99ac68dc5b1e10e1049faaac5eef9d3e6fa2802e5928c272ab6f4558df2a5
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,5,1,13.45209396,1570404992,Regular,8d2210d5d644a64c57cb5a3d7beacd670a513c96e4c7550dd14cf0b533661a9a
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,7,1,13.45209396,1570404992,Regular,6ad9b8ad97c2804f745979bd375421420561fdeb3ba5de17ed5abeb3262e027f
94151d8824a64d5b89b5b16658bcfa816e3ca5055cd21a92dd9498d9a58a4ec0,1,10,1,13.45209396,1570404992,Regular,fada4645850caa20b0f8629a1f31b0f836965b2cb23793f7e41a657471426fc8
