tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2275ac3ebd350c7787f6a60326238dcc6485280d082414671542f3f6096ebce0,1,0,1,15.00273432,1536856145,Ticket,5be8b55307ddde7be76cd31491fc1f89159a9a12a158107a7d02a32af36f2dde
262f9bdbdfc3badbec80d500453f972dfd9aff9a368b8ac9ef3454143cc490b6,1,0,1,15.00273432,1536856145,Ticket,ea3baa595c7c5462064e516b3fe168843aba1e812981db81588df02d87465240
398101264e4e4f228c2cd86764d4d59053821c555710804365661725eafe5031,1,0,1,15.00273432,1536856145,Ticket,74d189be6e4bc9929e1f2a16fd8cb7e6a52b858e51809849ea15d46d3809d00a
447b5e00ed757c2eb590995e37c12b93712a5612506f4273932881ac1715ebeb,1,0,1,15.00273432,1536856145,Ticket,022dc90180bc7aa4a3784d009ab4049749a66eb284c30c7f3c740306974a1f02
4a5990cdcccdfd5c5bf9f29e920e665ca245e5dce007798a6c37678b096741e1,1,0,1,15.00273432,1536856145,Ticket,8fc4c13146dfd3eb010b05b91a762369c2e19132ea98e169973df44914fb79f4
50347250126c2766c099ff6ce74a66acec0a3e56f623c9eb3ddae54c5473764f,1,0,1,15.00273432,1536856145,Ticket,113ffa5c39cd419f8f40f772d80637ba1ab4539cd39217f186bda770a61eb8da
50c645ff6469d51cb58485311656464d8834b09f94a160528125956984e18e7e,1,0,1,15.00273432,1536856145,Ticket,1fd685c2d09c5814009f4d7e692cc7ea6239be9c303757fa404965bc483c2fe4
516011e4e724a2ebb6ed049eca18369ffc66d3724736a229b512d462e69cae95,1,0,1,15.00273432,1536856145,Ticket,11ea7a633f8170f66ceb7ac14f929edcf36b5ddd591942adb0a1f8899a9178b1
54a918f3a8d655c7554bd2a002abb91f9b0d914a69ce4691f33f562cadf7843c,1,0,1,15.00273432,1536856145,Ticket,5f6162ecd9e21608838bfe43b28005881f6ff6efb83f6d6b41cc5c8592f55ff0
5b9561fa411fc4ad307a130664c79fbcefbb726d52b83ec11af88a62d5ee7f34,1,0,1,15.00273432,1536856145,Ticket,a0cb709809ce9e3a60d7a55f01a60a70df467c7b3dc5518702680634a03d389d
61b4d146618bffd4adfdb953d565256111c55089b0291631e7c85009a5d25a15,1,0,1,15.00273432,1536856145,Ticket,38be07fced2f270f7ad28aa024e6ab526c778b0fabb6fe5870f7ba92be44bbe7
7d8df2c640c04f741cb750e981ea70024e5f2c8eb8d3b39a95c4ad6469824bdb,1,0,1,15.00273432,1536856145,Ticket,c9bedac08e331680e00a29984d7c9c4a846ee5dc5b71034e46ca7039c8e4e927
cc869ff55022389419bb2563f4392a3230a153c9b56508cac19314c418ade9e8,1,0,1,15.00273432,1536856145,Ticket,94067b0ea57add765e9a58b642d25f288265647c00ee1f51325d094db3572f52
d36fdbe62c3a754d4364760846166676eb3317b1878bf29a45b21612f3f4afd6,1,0,1,15.00273432,1536856145,Ticket,df87dcd72bbfee8ba5852b5373207938336219d29af19ac4ba020021d001f1e8
fca53b5d1f828764732f227e64e8c52b5f2986ce405aa3ad481c044dcfa2a578,1,0,1,15.00273432,1536856145,Ticket,38cc7cfbf5aa61483cf24588d778b88b17eb5ee9ff254e9902a69a831dc0bd1b
